PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,24-07-2017
PKRV15D,5.87,24-07-2017
PKRV30D,5.91,24-07-2017
PKRV60D,5.95,24-07-2017
PKRV90D,5.98,24-07-2017
PKRV120D,5.99,24-07-2017
PKRV180D,6,24-07-2017
PKRV270D,6.01,24-07-2017
PKRV1Y,6.03,24-07-2017
PKRV2Y,6.26,24-07-2017
PKRV3Y,6.59,24-07-2017
PKRV4Y,6.87,24-07-2017
PKRV5Y,7.17,24-07-2017
PKRV6Y,7.41,24-07-2017
PKRV7Y,7.83,24-07-2017
PKRV8Y,7.92,24-07-2017
PKRV9Y,8.02,24-07-2017
PKRV10Y,8.2,24-07-2017
PKRV15Y,10.26,24-07-2017
PKRV20Y,10.67,24-07-2017
PKRV30Y,11.27,24-07-2017
