PAKISTAN GOVT. BOND REVALUATION RATES,,,,,
Tenor,Avg.Rate,Applicable For Date,,,
PKRV7D,5.92,7/7/2017,,,
PKRV15D,5.96,7/7/2017,,,
PKRV30D,5.98,7/7/2017,,,
PKRV60D,5.99,7/7/2017,,,
PKRV90D,5.99,7/7/2017,,,
PKRV120D,6,7/7/2017,,,
PKRV180D,6,7/7/2017,,,
PKRV270D,6.02,7/7/2017,,,
PKRV1Y,6.04,7/7/2017,,,
PKRV2Y,6.26,7/7/2017,,,
PKRV3Y,6.54,7/7/2017,,,
PKRV4Y,6.86,7/7/2017,,,
PKRV5Y,7.12,7/7/2017,,,
PKRV6Y,7.4,7/7/2017,,,
PKRV7Y,7.8,7/7/2017,,,
PKRV8Y,7.89,7/7/2017,,,
PKRV9Y,8.01,7/7/2017,,,
PKRV10Y,8.2,7/7/2017,,,
PKRV15Y,10.26,7/7/2017,,,
PKRV20Y,10.67,7/7/2017,,,
PKRV30Y,11.27,7/7/2017,,,
