PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.84,26-07-2017
PKRV15D,5.86,26-07-2017
PKRV30D,5.91,26-07-2017
PKRV60D,5.94,26-07-2017
PKRV90D,5.98,26-07-2017
PKRV120D,5.99,26-07-2017
PKRV180D,6,26-07-2017
PKRV270D,6.01,26-07-2017
PKRV1Y,6.02,26-07-2017
PKRV2Y,6.25,26-07-2017
PKRV3Y,6.6,26-07-2017
PKRV4Y,6.88,26-07-2017
PKRV5Y,7.17,26-07-2017
PKRV6Y,7.4,26-07-2017
PKRV7Y,7.84,26-07-2017
PKRV8Y,7.92,26-07-2017
PKRV9Y,8.01,26-07-2017
PKRV10Y,8.2,26-07-2017
PKRV15Y,10.26,26-07-2017
PKRV20Y,10.67,26-07-2017
PKRV30Y,11.27,26-07-2017
