PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.84,25-07-2017
PKRV15D,5.87,25-07-2017
PKRV30D,5.91,25-07-2017
PKRV60D,5.94,25-07-2017
PKRV90D,5.98,25-07-2017
PKRV120D,5.99,25-07-2017
PKRV180D,6,25-07-2017
PKRV270D,6.01,25-07-2017
PKRV1Y,6.03,25-07-2017
PKRV2Y,6.26,25-07-2017
PKRV3Y,6.59,25-07-2017
PKRV4Y,6.87,25-07-2017
PKRV5Y,7.17,25-07-2017
PKRV6Y,7.4,25-07-2017
PKRV7Y,7.83,25-07-2017
PKRV8Y,7.92,25-07-2017
PKRV9Y,8.02,25-07-2017
PKRV10Y,8.2,25-07-2017
PKRV15Y,10.26,25-07-2017
PKRV20Y,10.67,25-07-2017
PKRV30Y,11.27,25-07-2017
