PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.94,13-07-2017
PKRV15D,5.95,13-07-2017
PKRV30D,5.96,13-07-2017
PKRV60D,5.98,13-07-2017
PKRV90D,5.99,13-07-2017
PKRV120D,6,13-07-2017
PKRV180D,6,13-07-2017
PKRV270D,6.02,13-07-2017
PKRV1Y,6.04,13-07-2017
PKRV2Y,6.26,13-07-2017
PKRV3Y,6.57,13-07-2017
PKRV4Y,6.85,13-07-2017
PKRV5Y,7.13,13-07-2017
PKRV6Y,7.41,13-07-2017
PKRV7Y,7.82,13-07-2017
PKRV8Y,7.91,13-07-2017
PKRV9Y,8.01,13-07-2017
PKRV10Y,8.2,13-07-2017
PKRV15Y,10.26,13-07-2017
PKRV20Y,10.67,13-07-2017
PKRV30Y,11.27,13-07-2017
