,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GOP Ijara as on 14-06-2017,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,
GOPIS-15-25-06-2017,99.90,99.80,99.90,99.90,99.90,99.96,99.90,100.00,99.91,,,,,,,,
GOPIS-16-18-12-2018,101.20,101.10,101.25,101.35,101.20,101.15,101.20,101.30,101.22,,,,,,,,
GOPIS-17-15-02-2019,102.00,101.80,102.00,102.10,102.00,101.75,102.10,102.20,102.00,,,,,,,,
GOPIS-18-29-03-2019,101.10,101.00,101.15,101.25,101.10,101.10,101.15,101.40,101.14,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
