,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.23,99.20,99.23,0.00,99.10,99.25,0.00,99.25,,99.21
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.23,99.23,99.23,0.00,99.15,99.24,0.00,99.20,,99.21
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.10,100.10,100.10,0.00,100.10,100.13,0.00,100.11,,100.11
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.13,100.11,100.11,0.00,100.10,100.13,0.00,100.13,,100.12
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.15,100.11,100.14,0.00,100.10,100.14,0.00,100.13,,100.13
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.14,100.13,100.13,0.00,100.10,100.14,0.00,100.12,,100.13
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.15,100.14,100.15,0.00,100.10,100.15,0.00,100.12,,100.14
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.40,100.34,100.37,0.00,100.10,100.38,0.00,100.33,,100.32
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.40,100.34,100.36,0.00,100.20,100.41,0.00,100.35,,100.34
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.36,100.36,100.36,0.00,100.20,100.41,0.00,100.35,,100.34
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.30,100.30,100.28,0.00,100.30,100.30,0.00,100.27,,100.29
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.20,100.10,100.17,0.00,100.15,100.18,0.00,100.15,,100.16
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,99.86,99.98,99.86,0.00,99.75,99.85,0.00,99.83,,99.86
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.15,99.27,99.18,0.00,99.25,99.20,0.00,99.15,,99.20
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.24,98.36,98.25,0.00,98.25,98.25,0.00,98.23,,98.26
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.95,96.68,96.05,0.00,96.75,96.06,0.00,95.95,,96.24
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.75,99.75,99.76,0.00,99.75,99.74,0.00,99.73,,99.75
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,98.96,98.99,98.96,0.00,99.00,98.95,0.00,98.90,,98.96
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.06,98.28,98.07,0.00,98.30,98.08,0.00,98.05,,98.14
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.05,99.02,99.27,0.00,99.05,99.34,0.00,99.27,,99.17
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.22,98.17,98.18,0.00,99.25,99.17,0.00,98.17,,98.53
PIB-FRB-22,30-Dec-21,30-Dec-23,Quarterly,99.12,99.12,99.11,0.00,99.15,99.12,0.00,99.11,,99.12
PIB-FRB-23,7-Apr-22,7-Apr-25,Quarterly,97.63,97.35,97.39,0.00,97.50,97.66,0.00,97.59,,97.52
