20:34 02SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 3-Sep-15         ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.93,6.9,6.9,6.95,6.95,6.95,6.95,6.94
8-15days,6.95,6.95,6.95,6.94,6.95,6.95,6.95,6.95,6.95
16-30days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
31-60days,6.95,6.95,6.95,6.94,6.95,6.93,6.95,6.95,6.95
61-90days,6.94,6.95,6.93,6.95,6.95,6.93,6.95,6.95,6.95
91-120days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
121-180days,6.95,6.95,6.95,6.95,6.95,6.94,6.95,6.95,6.95
181-270days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.96,6.95
271-365days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.97,6.95
2years,7.2,7.2,7.2,7.2,7.22,7.25,7.22,7.22,7.21
3years,7.32,7.35,7.33,7.33,7.31,7.32,7.34,7.34,7.33
4years,7.9,7.9,7.9,7.88,7.9,7.92,7.9,7.9,7.9
5years,8.3,8.32,8.3,8.33,8.3,8.3,8.31,8.34,8.31
6years,9,9,9.05,9,9,9,9,9,9
7years,9.13,9.13,9.1,9.14,9.11,9.13,9.13,9.12,9.13
8years,9.35,9.32,9.35,9.32,9.3,9.32,9.32,9.32,9.33
9years,9.42,9.45,9.4,9.45,9.4,9.4,9.4,9.45,9.42
10years,9.38,9.35,9.35,9.38,9.34,9.35,9.34,9.35,9.35
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
20years,10.7,10.75,10.75,10.75,10.7,10.7,10.75,10.75,10.73
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
09/02/2015 1,6:48 : P,KRV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
