20:28 28SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 29-Sep-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.55,6.5,6.7,6.5,6.75,6.6,6.25,6.56
8-15days,6.5,6.6,6.6,6.65,6.6,6.65,6.6,6.65,6.62
16-30days,6.6,6.6,6.6,6.65,6.6,6.65,6.6,6.65,6.62
31-60days,6.55,6.65,6.6,6.65,6.6,6.6,6.6,6.6,6.61
61-90days,6.5,6.5,6.55,6.55,6.55,6.6,6.58,6.52,6.54
91-120days,6.5,6.52,6.48,6.55,6.55,6.5,6.55,6.53,6.53
121-180days,6.52,6.53,6.5,6.55,6.55,6.52,6.55,6.54,6.54
181-270days,6.55,6.56,6.57,6.55,6.55,6.57,6.55,6.55,6.56
271-365days,6.55,6.57,6.6,6.54,6.55,6.55,6.55,6.55,6.55
2years,6.8,6.8,6.8,6.88,6.9,6.8,6.8,6.83,6.82
3years,7.18,7.18,7.18,7.21,7.2,7.2,7.22,7.23,7.2
4years,7.8,7.8,7.8,7.85,7.85,7.85,7.82,7.82,7.82
5years,8.18,8.18,8.18,8.22,8.22,8.18,8.21,8.22,8.2
6years,8.85,8.8,8.8,8.9,8.9,8.8,8.84,8.83,8.84
7years,9.05,9.02,9.01,9.05,9.1,9.05,9.05,9.03,9.04
8years,9.18,9.18,9.17,9.23,9.25,9.22,9.2,9.19,9.2
9years,9.35,9.34,9.36,9.37,9.35,9.36,9.36,9.34,9.35
10years,9.22,9.2,9.2,9.24,9.22,9.22,9.23,9.22,9.22
15years,10.35,10.35,10.4,10.25,10.4,10.35,10.35,10.35,10.36
20years,10.55,10.55,10.6,10.5,10.55,10.55,10.55,10.55,10.55
30years,11.05,11.05,11.05,11,11.05,11.05,11.05,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/28/2015,16:29 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
