20:30 01SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 2-Sep-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.92,6.85,6.95,6.95,6.95,6.95,6.95,6.94
8-15days,6.93,6.93,6.95,6.95,6.95,6.95,6.95,6.95,6.95
16-30days,6.94,6.95,6.95,6.93,6.95,6.95,6.95,6.95,6.95
31-60days,6.94,6.95,6.95,6.93,6.95,6.93,6.95,6.95,6.95
61-90days,6.94,6.95,6.95,6.94,6.95,6.93,6.95,6.95,6.95
91-120days,6.95,6.95,6.95,6.94,6.95,6.95,6.95,6.95,6.95
121-180days,6.95,6.95,6.95,6.95,6.95,6.94,6.95,6.95,6.95
181-270days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
271-365days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
2years,7.22,7.22,7.2,7.23,7.2,7.25,7.24,7.23,7.22
3years,7.37,7.35,7.35,7.35,7.37,7.35,7.35,7.36,7.36
4years,7.94,7.88,7.9,7.93,7.9,7.95,7.92,7.92,7.92
5years,8.34,8.32,8.32,8.34,8.25,8.35,8.33,8.37,8.33
6years,9,9,9.05,9.02,9,9,9.05,9.05,9.02
7years,9.15,9.14,9.12,9.13,9.16,9.13,9.14,9.13,9.14
8years,9.35,9.32,9.35,9.32,9.3,9.32,9.35,9.34,9.33
9years,9.46,9.47,9.45,9.45,9.45,9.5,9.5,9.49,9.47
10years,9.38,9.38,9.37,9.39,9.36,9.4,9.4,9.38,9.38
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.54,10.5,10.5
20years,10.7,10.75,10.75,10.75,10.7,10.7,10.75,10.75,10.73
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/1/2015,16:31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
