20:30 30SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 01-Oct-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source        ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.45,6.5,6.35,6.5,6.5,6.5,6.6,6.35,6.47
8-15days,6.47,6.45,6.4,6.52,6.45,6.5,6.6,6.45,6.47
16-30days,6.55,6.45,6.55,6.55,6.45,6.5,6.6,6.5,6.52
31-60days,6.53,6.5,6.55,6.58,6.5,6.55,6.58,6.5,6.54
61-90days,6.52,6.5,6.48,6.5,6.5,6.5,6.55,6.5,6.5
91-120days,6.52,6.5,6.52,6.5,6.5,6.55,6.53,6.5,6.51
121-180days,6.53,6.5,6.52,6.52,6.5,6.5,6.55,6.5,6.51
181-270days,6.54,6.53,6.55,6.54,6.53,6.57,6.55,6.52,6.54
271-365days,6.55,6.55,6.55,6.55,6.55,6.55,6.55,6.52,6.55
2years,6.8,6.85,6.85,6.82,6.9,6.84,6.84,6.82,6.84
3years,7.22,7.2,7.2,7.23,7.23,7.23,7.24,7.2,7.22
4years,7.82,7.8,7.85,7.82,7.88,7.85,7.85,7.83,7.84
5years,8.23,8.2,8.2,8.25,8.24,8.25,8.25,8.23,8.23
6years,8.85,8.85,8.85,8.88,8.9,8.87,8.87,8.85,8.86
7years,9.06,9.07,9.07,9.08,9.08,9.08,9.08,9.06,9.07
8years,9.2,9.2,9.2,9.24,9.24,9.22,9.22,9.2,9.21
9years,9.36,9.37,9.4,9.42,9.4,9.39,9.4,9.35,9.39
10years,9.25,9.25,9.25,9.25,9.27,9.26,9.3,9.25,9.26
15years,10.35,10.35,10.4,10.4,10.4,10.35,10.39,10.35,10.37
20years,10.55,10.55,10.6,10.6,10.6,10.55,10.57,10.55,10.57
30years,11.05,11.05,11.05,11.1,11.05,11.05,11.07,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/30/2015,16:30 : P,KRV fo,r user,zohaib.s,oomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
