20:29 09SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 10-Sep-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.9,6.9,6.95,6.95,7,6.95,6.95,6.93
8-15days,6.88,6.9,6.9,6.95,6.95,6.95,6.95,6.95,6.93
16-30days,6.9,6.92,6.95,6.95,6.95,6.95,6.97,6.92,6.94
31-60days,6.92,6.92,6.95,6.94,6.94,6.95,6.97,6.92,6.94
61-90days,6.93,6.93,6.92,6.94,6.94,6.93,6.95,6.92,6.93
91-120days,6.94,6.93,6.93,6.93,6.94,6.94,6.95,6.92,6.94
121-180days,6.94,6.94,6.93,6.93,6.92,6.94,6.95,6.92,6.93
181-270days,6.94,6.94,6.93,6.92,6.93,6.94,6.94,6.92,6.93
271-365days,6.95,6.94,6.93,6.92,6.94,6.94,6.92,6.92,6.93
2years,7.15,7.15,7.1,7.14,7.1,7.15,7.15,7.1,7.13
3years,7.24,7.2,7.2,7.24,7.25,7.25,7.22,7.23,7.23
4years,7.75,7.75,7.78,7.8,7.78,7.7,7.78,7.75,7.77
5years,8.15,8.15,8.1,8.2,8.15,8.1,8.2,8.15,8.15
6years,8.95,8.95,8.8,8.9,8.85,9,8.98,8.9,8.92
7years,9,9,8.95,8.99,8.95,8.98,9.02,8.98,8.98
8years,9.25,9.25,9.15,9.28,9.2,9.3,9.25,9.2,9.24
9years,9.35,9.38,9.35,9.36,9.35,9.35,9.38,9.35,9.36
10years,9.3,9.31,9.31,9.29,9.25,9.3,9.34,9.28,9.3
15years,10.5,10.5,10.45,10.25,10.4,10.5,10.45,10.45,10.46
20years,10.75,10.75,10.7,10.5,10.6,10.7,10.7,10.7,10.69
30years,11.25,11.25,11.2,11,11.15,11.25,11.2,11.2,11.21
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/9/2015,16:40 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
