20:28 08SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 9-Sep-15         ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.85,6.85,6.8,6.75,6.9,6.75,6.75,6.81
8-15days,6.85,6.9,6.8,6.85,6.9,6.9,6.85,6.9,6.88
16-30days,6.9,6.92,6.92,6.9,6.95,6.92,6.9,6.92,6.91
31-60days,6.92,6.93,6.93,6.93,6.95,6.93,6.95,6.93,6.93
61-90days,6.93,6.93,6.94,6.93,6.95,6.93,6.95,6.94,6.94
91-120days,6.94,6.94,6.94,6.94,6.95,6.94,6.95,6.94,6.94
121-180days,6.94,6.94,6.94,6.94,6.95,6.94,6.95,6.64,6.94
181-270days,6.94,6.94,6.94,6.93,6.95,6.94,6.94,6.94,6.94
271-365days,6.95,6.94,6.94,6.94,6.95,6.94,6.94,6.94,6.94
2years,7.18,7.2,7.2,7.22,7.18,7.2,7.2,7.19,7.2
3years,7.3,7.28,7.3,7.29,7.3,7.25,7.3,7.33,7.3
4years,7.8,7.82,7.78,7.84,7.78,7.8,7.81,7.82,7.8
5years,8.26,8.25,8.25,8.26,8.25,8.25,8.25,8.28,8.25
6years,9,9,8.95,8.95,9,9,9.02,8.98,8.99
7years,9.07,9.05,9.06,9.09,9.07,9.07,9.08,9.08,9.07
8years,9.28,9.28,9.3,9.3,9.3,9.3,9.28,9.3,9.29
9years,9.39,9.4,9.4,9.41,9.4,9.4,9.4,9.42,9.4
10years,9.35,9.34,9.35,9.37,9.34,9.34,9.34,9.35,9.35
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
20years,10.75,10.75,10.75,10.75,10.7,10.7,10.75,10.75,10.74
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/8/2015,16:30 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
