20:29 07SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 8-Sep-15         ,,,,,,,,,
Note:Updation of Page depends upon data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.85,6.85,6.8,6.85,6.9,6.9,6.75,6.85
8-15days,6.88,6.9,6.85,6.88,6.85,6.85,6.95,6.9,6.88
16-30days,6.9,6.9,6.92,6.92,6.9,6.92,6.95,6.94,6.92
31-60days,6.92,6.93,6.93,6.93,6.92,6.93,6.95,6.94,6.93
61-90days,6.93,6.94,6.94,6.94,6.93,6.93,6.95,6.94,6.94
91-120days,6.94,6.95,6.94,6.94,6.95,6.95,6.95,6.94,6.95
121-180days,6.94,6.95,6.94,6.94,6.95,6.94,6.95,6.94,6.94
181-270days,6.94,6.95,6.94,6.93,6.93,6.94,6.94,6.93,6.94
271-365days,6.95,6.95,6.94,6.93,6.94,6.94,6.94,6.93,6.94
2years,7.18,7.2,7.2,7.2,7.18,7.2,7.19,7.18,7.19
3years,7.26,7.27,7.28,7.31,7.3,7.3,7.28,7.25,7.28
4years,7.76,7.8,7.8,7.83,7.8,7.78,7.81,7.8,7.8
5years,8.22,8.25,8.22,8.26,8.25,8.23,8.28,8.25,8.24
6years,9,9,8.95,9,9,9,9.02,8.95,8.99
7years,9.06,9.1,9.06,9.08,9.07,9.08,9.08,9.06,9.07
8years,9.28,9.3,9.3,9.27,9.3,9.3,9.32,9.28,9.29
9years,9.38,9.4,9.4,9.41,9.4,9.4,9.44,9.42,9.41
10years,9.35,9.35,9.32,9.36,9.34,9.35,9.37,9.33,9.35
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
20years,10.75,10.75,10.75,10.75,10.7,10.7,10.75,10.75,10.74
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/7/2015 16:00,32 : PK,RV fo,r user zo,haib.so,omro1,at SAR,A-PC,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
