20:30 23SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 28-Sep-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6,5.9,5.5,5.25,5.25,6,5.8,6,5.74
8-15days,6.15,6,6,5.75,5.75,6,6,6.15,5.98
16-30days,6.35,6.35,6.35,6.35,6.15,6.3,6.3,6.4,6.33
31-60days,6.43,6.4,6.4,6.45,6.4,6.4,6.42,6.45,6.42
61-90days,6.45,6.45,6.45,6.45,6.45,6.48,6.46,6.48,6.46
91-120days,6.48,6.48,6.48,6.48,6.48,6.48,6.48,6.49,6.48
121-180days,6.49,6.5,6.5,6.5,6.48,6.5,6.5,6.5,6.5
181-270days,6.54,6.55,6.57,6.55,6.6,6.56,6.54,6.59,6.56
271-365days,6.57,6.6,6.6,6.58,6.6,6.6,6.58,6.6,6.59
2years,6.8,6.8,6.8,6.84,6.82,6.8,6.81,6.82,6.81
3years,7.18,7.18,7.18,7.19,7.18,7.18,7.23,7.18,7.18
4years,7.8,7.8,7.8,7.8,7.8,7.8,7.8,7.8,7.8
5years,8.18,8.18,8.18,8.18,8.18,8.18,8.2,8.18,8.18
6years,8.82,8.8,8.8,8.85,8.85,8.8,8.84,8.8,8.82
7years,9.04,9.02,9.01,9.04,9.05,9.01,9.04,9.03,9.03
8years,9.18,9.18,9.17,9.2,9.2,9.2,9.19,9.18,9.19
9years,9.35,9.33,9.34,9.35,9.37,9.34,9.34,9.25,9.34
10years,9.2,9.2,9.2,9.22,9.2,9.18,9.22,9.23,9.21
15years,10.35,10.35,10.4,10.25,10.35,10.35,10.35,10.35,10.35
20years,10.55,10.55,10.6,10.5,10.55,10.55,10.55,10.55,10.55
30years,11.05,11.05,11.05,11,11.05,11.05,11.05,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/23/2015,16:29 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
