20:30 29SEP15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Sep-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.6,6.5,6.7,6.3,6.65,6.6,6.5,6.56
8-15days,6.6,6.6,6.55,6.55,6.5,6.65,6.63,6.55,6.58
16-30days,6.6,6.6,6.6,6.62,6.55,6.6,6.62,6.55,6.6
31-60days,6.55,6.6,6.6,6.6,6.55,6.6,6.65,6.56,6.59
61-90days,6.55,6.53,6.55,6.52,6.55,6.5,6.55,6.52,6.54
91-120days,6.52,6.53,6.55,6.53,6.55,6.5,6.55,6.51,6.53
121-180days,6.52,6.55,6.55,6.54,6.55,6.52,6.55,6.51,6.54
181-270days,6.54,6.57,6.55,6.55,6.55,6.57,6.57,6.53,6.56
271-365days,6.55,6.57,6.55,6.55,6.6,6.55,6.57,6.54,6.56
2years,6.83,6.82,6.85,6.87,6.9,6.83,6.84,6.82,6.84
3years,7.25,7.2,7.2,7.24,7.23,7.25,7.25,7.21,7.23
4years,7.85,7.85,7.85,7.86,7.9,7.85,7.85,7.84,7.85
5years,8.25,8.2,8.2,8.23,8.24,8.25,8.25,8.22,8.23
6years,8.9,8.84,8.85,8.9,8.9,8.85,8.87,8.84,8.87
7years,9.05,9.07,9.08,9.07,9.08,9.08,9.08,9.06,9.07
8years,9.2,9.2,9.2,9.22,9.25,9.22,9.24,9.19,9.21
9years,9.42,9.37,9.4,9.4,9.4,9.39,9.4,9.35,9.39
10years,9.25,9.25,9.25,9.28,9.26,9.25,9.29,9.23,9.26
15years,10.35,10.35,10.4,10.4,10.4,10.35,10.39,10.35,10.37
20years,10.55,10.55,10.6,10.55,10.6,10.55,10.57,10.55,10.56
30years,11.05,11.05,11.05,11.1,11.05,11.05,11.07,11.05,11.05
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
9/29/2015,16:32 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
