,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 26-02-2018,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-16-18-12-2018,100.25,100.25,100.25,100.25,100.20,100.20,100.30,100.00,100.23,,,,,,
GOPIS-17-15-02-2019,100.30,100.25,100.25,100.25,100.20,100.20,100.25,100.25,100.24,,,,,,
GOPIS-18-29-03-2019,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,,,,,,
GOPIS-19-30-06-2020,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
