GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2020-11-27,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.27,99.17,99.23,99.25,99.24,99.43,99.10,99.24,99.23
GOPFB-28-06-2028,Half-Yearly,99.25,99.14,99.21,99.25,99.21,99.42,99.10,99.22,99.21
GOPFB-09-08-2028,Half-Yearly,100.33,100.27,100.21,100.00,100.23,100.56,100.10,100.22,100.23
GOPFB-21-02-2029,Half-Yearly,100.34,100.28,100.34,100.35,100.33,100.59,100.15,100.34,100.33
GOPFB-21-03-2029,Half-Yearly,100.35,100.29,100.35,100.35,100.34,100.60,100.15,100.35,100.34
GOPFB-18-04-2029,Half-Yearly,100.36,100.30,100.35,100.35,100.34,100.61,100.18,100.34,100.34
GOPFB-30-05-2029,Half-Yearly,100.35,100.29,100.35,100.35,100.34,100.59,100.18,100.34,100.34
GOPFB-27-06-2029,Half-Yearly,100.66,100.59,100.66,100.65,100.64,100.90,100.40,100.64,100.64
GOPFB-25-07-2029,Half-Yearly,100.69,100.63,100.69,100.70,100.68,100.95,100.40,100.69,100.68
GOPFB-22-08-2029,Half-Yearly,100.55,100.67,100.54,100.29,100.53,100.96,100.40,100.53,100.54
GOPFB-19-06-2023,Half-Yearly,100.33,100.22,100.31,100.30,100.31,100.33,100.30,100.30,100.31
GOPFB-18-06-2025,Half-Yearly,100.13,100.14,100.10,100.10,100.10,100.02,100.05,100.10,100.10
GOPFB-18-06-2030,Half-Yearly,100.44,100.31,100.38,100.43,100.39,100.44,100.20,100.39,100.39
GOPFB-22-10-2023,Quarterly,99.28,99.28,99.27,99.25,99.28,99.28,99.30,99.28,99.28
GOPFB-22-10-2025,Quarterly,98.14,98.14,98.15,98.15,98.15,98.15,98.15,98.15,98.15
GOPFB-22-10-2030,Quarterly,95.51,95.51,95.52,95.51,95.51,99.93,95.52,95.51,95.51
GOPFB-05-11-2022,Quarterly,99.63,99.65,99.65,99.65,99.65,99.63,99.70,99.65,99.65
