,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,Fma
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.27,99.17,99.22,99.25,99.25,99.43,99.00,99.25,,99.24
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.25,99.14,99.20,99.25,99.25,99.42,99.00,99.25,,99.22
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.33,100.27,100.33,100.35,100.35,100.56,100.00,100.35,,100.33
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.34,100.28,100.34,100.35,100.35,100.59,100.00,100.40,,100.34
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.35,100.29,100.35,100.35,100.35,100.60,100.10,100.40,,100.35
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.36,100.30,100.31,100.35,100.35,100.61,100.15,100.35,,100.34
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.35,100.29,100.35,100.35,100.35,100.59,100.10,100.35,,100.34
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.66,100.59,100.66,100.65,100.65,100.90,100.38,100.65,,100.64
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.69,100.63,100.69,100.70,100.70,100.95,100.38,100.70,,100.69
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.55,100.67,100.55,100.50,100.50,100.96,100.38,100.35,,100.53
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.33,100.22,100.31,100.28,100.30,100.33,100.30,100.30,,100.30
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.13,100.14,100.10,100.10,100.10,100.02,100.00,100.15,,100.10
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.44,100.31,100.44,100.43,100.40,100.44,100.15,100.45,,100.41
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.28,99.28,99.28,99.25,99.30,99.28,99.28,99.28,,99.28
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.14,98.14,98.14,98.15,98.15,98.15,98.14,98.15,,98.15
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.51,95.51,95.51,95.51,95.50,95.93,95.51,95.50,,95.51
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.63,99.63,99.65,99.65,99.65,99.63,99.72,99.68,,99.65
