20:28 04FEB15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR   06-Feb-15,,,,,,,
,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg Rate
0-7days,8.5,8.5,8.3,8.35,8.5,8.25,8.4
8-15days,8.5,8.5,8.4,8.45,8.45,8.35,8.44
16-30days,8.45,8.45,8.4,8.43,8.45,8.35,8.42
31-60days,8.4,8.4,8.4,8.42,8.43,8.38,8.41
61-90days,8.4,8.4,8.38,8.42,8.42,8.38,8.4
91-120days,8.35,8.35,8.35,8.39,8.4,8.4,8.37
121-180days,8.35,8.33,8.32,8.31,8.4,8.3,8.34
181-270days,8.3,8.3,8.32,8.32,8.35,8.28,8.31
271-365days,8.3,8.27,8.32,8.35,8.35,8.28,8.31
2years,8.45,8.42,8.44,8.45,8.45,8.45,8.44
3years,8.55,8.51,8.57,8.57,8.55,8.55,8.55
4years,8.65,8.71,8.78,8.77,8.65,8.7,8.71
5years,8.85,8.95,8.98,8.92,8.95,8.9,8.93
6years,9.2,9.17,9.13,9.15,9.25,9.2,9.18
7years,9.5,9.42,9.55,9.45,9.45,9.55,9.49
8years,9.8,9.74,9.81,9.77,9.82,9.77,9.79
9years,9.85,9.78,9.82,9.8,9.83,9.8,9.81
10years,9.85,9.82,9.89,9.83,9.85,9.85,9.85
15years,10.4,10.5,10.4,10.5,10.5,10.55,10.48
20years,10.9,10.8,10.75,10.9,10.85,10.95,10.86
30years,11.2,11.25,11.25,11.3,11.25,11.25,11.25
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
2/4/2015,16:33 : P,KRV fo,r user reut,ers at R,EUTERS-P,C,
[Printed by,Thomson,Reuter,s Eikon],,,,Page : 1
