,PKRV AS ON 03-02-2015,,,,,,
userid,C&M,ICON,ICSL,IFIM,IONE,JSCM,Avg
,,,,,,,
0-7days,8.2,8.4,8,8.2,8.25,8.1,8.19
8-15days,8.4,8.45,8.15,8.3,8.3,8.3,8.32
16-30days,8.4,8.4,8.3,8.3,8.4,8.35,8.36
31-60days,8.4,8.42,8.3,8.31,8.35,8.4,8.36
61-90days,8.35,8.37,8.4,8.32,8.3,8.35,8.35
91-120days,8.35,8.36,8.28,8.32,8.3,8.3,8.32
121-180days,8.3,8.36,8.28,8.3,8.28,8.28,8.30
181-270days,8.3,8.32,8.25,8.3,8.25,8.25,8.28
271-365days,8.25,8.33,8.25,8.27,8.25,8.25,8.27
2years,8.4,8.38,8.38,8.41,8.35,8.35,8.38
3years,8.45,8.5,8.55,8.5,8.45,8.45,8.48
4years,8.65,8.74,8.74,8.7,8.65,8.7,8.70
5years,8.85,8.9,8.89,8.85,8.8,8.8,8.85
6years,9.2,9.09,9.1,9.13,9,9.3,9.14
7years,9.5,9.34,9.48,9.4,9.3,9.6,9.44
8years,9.7,9.68,9.68,9.68,9.7,9.8,9.71
9years,9.7,9.7,9.68,9.71,9.71,9.78,9.71
10years,9.75,9.76,9.75,9.73,9.72,9.75,9.74
15years,10.4,10.5,10.4,10.5,10.4,10.55,10.46
20years,10.9,10.75,10.75,10.9,10.9,10.95,10.86
30years,11.3,11.25,11.25,11.4,11.25,11.25,11.28
