20:35 26FEB15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,,,
APPLICABLE FOR  27-Feb-15,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.2,8.15,7.9,7.8,8,8.3,8.15,8,8.06
8-15days,8.2,8.15,8,8.05,8.15,8.3,8.25,8.15,8.16
16-30days,8.25,8.2,8.1,8.32,8.25,8.3,8.3,8.25,8.25
31-60days,8.3,8.2,8.2,8.33,8.3,8.3,8.35,8.34,8.29
61-90days,8.25,8.25,8.25,8.32,8.3,8.32,8.3,8.3,8.29
91-120days,8.25,8.25,8.25,8.29,8.28,8.32,8.3,8.28,8.28
121-180days,8.23,8.25,8.22,8.23,8.25,8.27,8.25,8.25,8.24
181-270days,8.21,8.23,8.23,8.23,8.23,8.24,8.25,8.25,8.23
271-365days,8.21,8.2,8.24,8.22,8.22,8.23,8.23,8.23,8.22
2years,8.32,8.32,8.37,8.37,8.35,8.35,8.35,8.4,8.35
3years,8.4,8.43,8.49,8.45,8.45,8.45,8.45,8.45,8.45
4years,8.58,8.6,8.68,8.54,8.6,8.6,8.65,8.55,8.6
5years,8.88,8.85,8.96,8.83,8.95,8.93,8.9,8.85,8.89
6years,9.15,9.16,9.24,9.05,9.15,9.25,9.15,9.15,9.16
7years,9.3,9.35,9.46,9.35,9.4,9.5,9.35,9.35,9.38
8years,9.52,9.62,9.58,9.6,9.65,9.68,9.65,9.55,9.61
9years,9.64,9.65,9.66,9.65,9.67,9.71,9.67,9.69,9.67
10years,9.7,9.68,9.77,9.7,9.7,9.7,9.7,9.75,9.71
15years,10.4,10.4,10.5,10.3,10.25,10.45,10.45,10.35,10.39
20years,10.7,10.75,10.8,10.6,10.6,10.8,10.8,10.7,10.72
30years,11.25,11.25,11.25,11.2,11.1,11.2,11.2,11.15,11.19
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
2/26/2015,16:37 : PK,RV fo,r user,reuters a,t REUTE,RS-PC,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
