,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
GOP Ijara as on 02-05-2017,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,
GOPIS-15-25-06-2017,99.80,99.80,99.80,99.85,99.80,99.70,99.90,99.90,99.83,,,,
GOPIS-16-18-12-2018,101.30,101.30,101.20,101.20,101.20,101.10,101.20,101.25,101.23,,,,
GOPIS-17-15-02-2019,102.00,102.20,102.00,102.00,102.00,102.00,102.00,102.00,102.00,,,,
GOPIS-18-29-03-2019,101.00,101.20,101.10,101.00,101.10,101.10,101.10,101.00,101.07,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
