26/04/2012 20:26,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR APR,27 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.75,11.8,11.77,11.8,11.79,11.78
8-15dys,11.78,11.7,11.75,11.75,11.75,11.75,11.75
16-30dys,11.78,11.77,11.73,11.78,11.75,11.76,11.76
31-60dys,11.8,11.78,11.79,11.8,11.78,11.78,11.79
61-90dys,11.85,11.85,11.85,11.85,11.84,11.84,11.85
91-120dys,11.88,11.88,11.88,11.88,11.9,11.89,11.89
121-180dys,11.92,11.93,11.91,11.92,11.93,11.92,11.92
181-270dys,11.94,11.96,11.95,11.95,11.96,11.96,11.95
271-365dys,11.96,11.98,11.98,11.97,11.98,11.98,11.98
2-- years,12.45,12.4,12.43,12.43,12.45,12.45,12.44
3-- years,12.55,12.56,12.55,12.55,12.56,12.57,12.56
4-- years,12.9,12.93,12.85,12.88,12.94,12.9,12.9
5-- years,12.97,12.97,12.98,12.97,13,12.97,12.98
6-- years,13.03,13.05,13.05,13.05,13.05,13.1,13.06
7-- years,13.15,13.13,13.18,13.16,13.15,13.25,13.17
8-- years,13.23,13.21,13.26,13.22,13.2,13.24,13.23
9-- years,13.24,13.24,13.27,13.25,13.25,13.25,13.25
10--years,13.27,13.27,13.27,13.27,13.28,13.28,13.27
15--years,13.45,13.45,13.45,13.45,13.5,13.45,13.46
20--years,13.5,13.55,13.55,13.55,13.55,13.55,13.54
30--years,13.6,13.6,13.65,13.65,13.65,13.65,13.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/26/2012,16:40,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
