17/04/2012 20:30,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding  REVISED,
APPLICABLE,FOR APR,18 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.75,11.75,11.75,11.8,11.8,11.75,11.77
8-15dys,11.78,11.72,11.72,11.75,11.75,11.7,11.74
16-30dys,11.75,11.75,11.7,11.75,11.75,11.74,11.74
31-60dys,11.8,11.77,11.77,11.75,11.8,11.77,11.78
61-90dys,11.83,11.83,11.83,11.81,11.83,11.83,11.83
91-120dys,11.87,11.89,11.87,11.87,11.88,11.85,11.87
121-180dys,11.92,11.93,11.91,11.9,11.93,11.91,11.92
181-270dys,11.94,11.95,11.95,11.95,11.95,11.95,11.95
271-365dys,11.96,11.98,11.98,11.96,11.98,11.97,11.97
2-- years,12.45,12.5,12.45,12.43,12.45,12.4,12.45
3-- years,12.55,12.53,12.61,12.55,12.55,12.52,12.55
4-- years,12.9,12.9,12.85,12.82,12.9,12.84,12.87
5-- years,13,12.98,12.98,13,12.96,12.98,12.98
6-- years,13.05,13.08,13.05,13.05,13.05,13.02,13.05
7-- years,13.15,13.18,13.15,13.14,13.15,13.08,13.14
8-- years,13.24,13.24,13.28,13.25,13.2,13.23,13.24
9-- years,13.26,13.25,13.28,13.27,13.25,13.24,13.26
10--years,13.27,13.27,13.27,13.28,13.28,13.27,13.27
15--years,13.45,13.45,13.45,13.45,13.5,13.45,13.46
20--years,13.5,13.52,13.55,13.55,13.55,13.55,13.54
30--years,13.6,13.6,13.65,13.65,13.65,13.65,13.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/17/2012,16:35,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
