30/04/2012 20:28,12    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs H,olding,
APPLICABLE,FOR MAY,02 2012,,,,,
,KASB,BMA,ELXIR,GSL,ICSL,JSCM,Avg Rate
0-7days,11.65,11.7,11.65,11.67,11.65,11.75,11.68
8-15dys,11.7,11.72,11.68,11.72,11.7,11.75,11.71
16-30dys,11.72,11.75,11.7,11.76,11.74,11.75,11.74
31-60dys,11.8,11.76,11.77,11.78,11.78,11.78,11.78
61-90dys,11.84,11.83,11.83,11.84,11.83,11.84,11.84
91-120dys,11.88,11.88,11.88,11.88,11.88,11.88,11.88
121-180dys,11.92,11.92,11.91,11.92,11.93,11.92,11.92
181-270dys,11.94,11.96,11.95,11.95,11.96,11.96,11.95
271-365dys,11.96,11.98,11.98,11.97,11.98,11.98,11.98
2-- years,12.45,12.4,12.43,12.43,12.45,12.45,12.44
3-- years,12.55,12.56,12.54,12.55,12.56,12.56,12.55
4-- years,12.9,12.93,12.85,12.9,12.94,12.9,12.9
5-- years,12.98,12.97,12.99,12.98,13,12.99,12.99
6-- years,13.05,13.05,13.05,13.05,13.05,13.06,13.05
7-- years,13.15,13.13,13.19,13.16,13.15,13.18,13.16
8-- years,13.23,13.21,13.27,13.22,13.2,13.24,13.23
9-- years,13.25,13.24,13.28,13.25,13.25,13.25,13.25
10--years,13.27,13.27,13.29,13.28,13.28,13.28,13.28
15--years,13.45,13.45,13.45,13.45,13.5,13.45,13.46
20--years,13.5,13.55,13.55,13.55,13.55,13.55,13.54
30--years,13.6,13.6,13.65,13.65,13.65,13.65,13.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/30/2012,16:43,PKRV fo,r user,Administrato,r at HB,L-65915,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
