10:12 29DEC20    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Avg-Rate
================================================================================,,,,,,,,,
GOPIS-30-04-2025,95.7,95.7,95.65,95.6,95.7,95.6,95.6,95.9,95.66
GOPIS-29-05-2025,100.2,100.25,100.25,100.25,100.1,100.3,100.1,100.25,100.22
GOPIS-24-06-2025,100.4,100.4,100.35,100.25,100.1,100.4,100.1,100.35,100.31
GOPISV-29-07-2025,99.55,99.55,99.55,99.5,99.62,99.55,99.55,99.55,99.55
GOPISF-29-07-2025,99.2,99.2,99.2,99.1,99.2,99.2,99.2,99.1,99.18
GOPISV-09-12-2025,100.05,100.05,100.05,100.1,100.05,100.05,100.05,100,100.05
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
NOTE:-1) Updation of page depends upon data available from the source.          ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Page and RICs updated as the data received from the source.                  ,,,,,,,,,
4) Refer Page <ALERTPKRFIX> for fixing related issue.                           ,,,,,,,,,
5) Data on page we will modify as per the changes done by source.               ,,,,,,,,,
"BMA  - BMA Capital Management Ltd , CMKA - CURRENCY MARKET ASSOCIATES (PVT) LTD.",,,,,,,,,
"C&M  - C&M Management Pvt Ltd.    , VCPL - VECTOR CAPITAL PVT LTD.              ",,,,,,,,,
"IONE - INVEST ONE MARKETS LIMITED , JSCM - JS Global Capital Ltd.               ",,,,,,,,,
"MCPL - Magenta Capital Pvt Ltd    , SUMMIT CAPITAL PVT LTD.                     ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
12/29/2020 16:33 : PKISRV for user reuters at TERMINAL-REUTER,,,,,,,,,
[Printed by Refinitiv Eikon]                                            Page : 1,,,,,,,,,
