GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-06-22,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,99.42,100.57,100.45,100.40,100.40,100.69,99.42,100.58,100.30
GOPFB-28-06-2028,99.99,100.47,100.38,100.40,100.50,100.56,99.52,100.50,100.37
GOPFB-09-08-2028,100.92,101.40,101.31,101.40,101.50,101.50,100.44,101.50,101.34
GOPFB-21-02-2029,100.94,101.44,101.34,101.40,101.50,101.54,100.44,101.40,101.34
GOPFB-21-03-2029,100.98,101.50,101.39,101.45,101.50,101.60,100.43,101.60,101.40
GOPFB-18-04-2029,100.09,101.66,101.54,101.50,101.50,101.77,100.45,101.66,101.39
GOPFB-30-05-2029,100.61,101.87,101.74,101.65,101.80,102.00,100.62,101.90,101.60
GOPFB-27-06-2029,101.26,101.77,101.67,101.75,101.80,101.88,100.75,101.75,101.67
GOPFB-25-07-2029,101.24,101.76,101.66,101.70,101.80,101.86,100.71,101.25,101.57
GOPFB-22-08-2029,101.22,101.23,101.38,101.45,101.60,101.23,100.72,101.25,101.29
GOPFB-18-06-2023,99.99,100.26,100.13,100.05,99.99,100.26,100.13,100.00,100.09
GOPFB-18-06-2025,99.99,100.36,100.16,100.10,99.99,100.36,100.28,100.00,100.15
GOPFB-18-06-2030,99.99,100.67,100.33,100.20,99.99,100.67,100.33,100.00,100.25
