GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-06-11,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,100.57,100.75,100.86,100.70,100.75,101.05,0.00,100.58,100.73
GOPFB-28-06-2028,100.70,100.70,100.70,100.70,100.75,100.84,0.00,100.50,100.71
GOPFB-09-08-2028,101.64,101.70,101.65,101.70,101.65,101.79,0.00,101.65,101.67
GOPFB-21-02-2029,101.70,101.75,101.70,101.75,101.70,101.85,0.00,101.70,101.72
GOPFB-21-03-2029,101.76,101.75,101.76,101.80,101.75,101.92,0.00,101.77,101.77
GOPFB-18-04-2029,101.95,101.95,101.95,101.95,101.95,102.13,0.00,101.95,101.95
GOPFB-30-05-2029,101.88,102.10,102.07,102.05,102.05,102.40,0.00,101.90,102.03
GOPFB-27-06-2029,102.02,102.05,102.03,102.05,102.05,102.18,0.00,102.05,102.05
GOPFB-25-07-2029,102.02,102.00,102.02,102.00,101.95,102.17,0.00,102.00,102.01
GOPFB-22-08-2029,102.00,102.00,102.00,102.00,102.00,102.16,0.00,102.00,102.00
