GOPFB Fixing,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,
Updated at 15:15:00 Dated 2020-06-02,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,100.58,0.00,101.22,101.10,101.10,101.05,100.58,0.00,100.94
GOPFB-28-06-2028,100.69,0.00,100.98,101.05,101.03,100.84,100.46,0.00,100.84
GOPFB-09-08-2028,101.64,0.00,101.94,102.00,102.00,101.79,101.40,0.00,101.80
GOPFB-21-02-2029,101.70,0.00,102.00,102.05,102.07,101.85,101.45,0.00,101.85
GOPFB-21-03-2029,101.77,0.00,102.08,102.15,102.14,101.92,101.51,0.00,101.93
GOPFB-18-04-2029,101.95,0.00,102.30,102.35,102.35,102.13,101.46,0.00,102.09
GOPFB-30-05-2029,101.88,0.00,102.59,102.35,102.36,102.40,101.89,0.00,102.25
GOPFB-27-06-2029,102.02,0.00,102.33,102.35,102.38,102.18,101.76,0.00,102.17
GOPFB-25-07-2029,102.01,0.00,102.33,102.35,102.39,102.17,101.75,0.00,102.17
GOPFB-22-08-2029,102.01,0.00,102.32,102.40,102.40,102.16,101.75,0.00,102.17
