,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GOP Ijara as on 02-01-2018,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,
GOPIS-16-18-12-2018,100.70,100.75,100.70,100.60,100.75,100.60,100.75,100.75,100.71,,,,,,
GOPIS-17-15-02-2019,101.35,101.35,101.35,101.35,101.35,101.35,101.35,101.35,101.35,,,,,,
GOPIS-18-29-03-2019,100.75,100.75,100.75,100.75,100.75,100.75,100.70,100.70,100.74,,,,,,
GOPIS-19-30-06-2020,99.90,99.90,99.95,99.95,99.95,99.95,99.99,99.95,99.94,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
