20:26 11APR14    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 14 APR 2014                                                      ,,,,,,,
,JSCM,ICSL,IONE,IFIM,C&M,ICON,Avg Rate
0-7days,10.1,10.1,10.1,10.05,10.1,10.05,10.08
8-15days,10.1,10.05,10.1,10,10.1,10,10.06
16-30days,10.1,10.05,10.05,10.05,10.05,10.1,10.07
31-60days,10,10,10.05,9.98,10,10,10.01
61-90days,9.98,9.98,9.98,9.96,10,10,9.98
91-120days,9.99,9.99,9.98,9.96,9.98,9.99,9.98
121-180days,9.99,9.99,9.98,9.97,9.98,9.99,9.98
181-270days,10,10,10,9.98,9.99,10,10
271-365days,10,10,10,9.99,9.99,10,10
2years,10.6,10.6,10.6,10.6,10.7,10.6,10.62
3years,12,12,12,12,12,12,12
4years,11.7,11.75,11.7,11.73,11.85,11.75,11.75
5years,12.5,12.5,12.5,12.49,12.48,12.5,12.5
6years,12.6,12.6,12.6,12.63,12.58,12.6,12.6
7years,12.65,12.7,12.7,12.7,12.68,12.65,12.68
8years,12.74,12.75,12.75,12.8,12.78,12.7,12.75
9years,12.83,12.81,12.82,12.81,12.8,12.81,12.81
10years,12.81,12.83,12.83,12.83,12.81,12.81,12.82
15years,13,13,13,13.05,13,13.05,13.02
20years,13.1,13.1,13.1,13.1,13.1,13.15,13.11
30years,13.2,13.2,13.2,13.2,13.25,13.2,13.21
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/11/2014 16:32 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
