20:26 03APR14    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,
APPLICABLE FOR 04-APR-2014                                                      ,,,,,,,
,JSCM,ICSL,IONE,IFIM,C&M,ICON,Avg Rate
0-7days,10.1,10.1,10.15,10.05,10.1,10.13,10.11
8-15days,10.05,10.1,10.1,10.05,10.1,10.12,10.09
16-30days,10.05,10.1,10.1,10.05,10.1,10.13,10.09
31-60days,10.05,10.05,10.1,10.08,10.1,10.07,10.08
61-90days,9.98,9.98,10,9.98,10,10.03,10
91-120days,9.99,9.99,10,9.99,9.99,10,9.99
121-180days,9.99,9.99,10,9.99,9.99,10,9.99
181-270days,10,10,10,10,9.99,10,10
271-365days,10,10,10,10.01,10,10,10
2years,10.6,10.55,10.5,10.6,10.7,10.5,10.58
3years,12.01,12.01,12.02,12.02,12,12.01,12.01
4years,11.62,11.65,11.6,11.6,11.5,11.65,11.6
5years,12.46,12.46,12.47,12.49,12.48,12.49,12.48
6years,12.58,12.6,12.6,12.6,12.58,12.6,12.59
7years,12.6,12.7,12.7,12.65,12.68,12.65,12.66
8years,12.74,12.78,12.8,12.78,12.78,12.7,12.76
9years,12.83,12.85,12.85,12.84,12.82,12.86,12.84
10years,12.85,12.88,12.86,12.86,12.85,12.86,12.86
15years,13,13.05,13,13,13,13.05,13.02
20years,13.1,13.1,13.1,13.1,13.1,13.15,13.11
30years,13.2,13.2,13.2,13.15,13.25,13.2,13.2
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
04/03/2014 16:28 : PKRV for user reuters at KATS-BACKUP,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,
