T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2014-04-30,,,,,,,
,,,,,,,
Contributor,JSCM,ICSL,IONE,IFIM,C&M,ICON,Avg
0-7days,10.1,10,10.15,10.1,10.1,10.05,10.08
8-15days,10.1,10,10.1,10.1,10.1,10.05,10.08
16-30days,10.1,10,10.05,10.05,10.05,10,10.04
31-60days,9.96,9.95,10,9.94,10,10,9.98
61-90days,9.95,9.95,9.96,9.94,9.95,10,9.96
91-120days,9.98,9.95,9.97,9.95,9.96,9.99,9.97
121-180days,9.95,9.96,9.97,9.95,9.96,9.97,9.96
181-270days,9.98,9.98,9.98,9.97,9.99,9.99,9.98
271-365days,9.98,9.99,9.99,9.97,9.99,9.99,9.99
2years,10.4,10.4,10.5,10.4,10.4,10.65,10.46
3years,11.62,11.65,11.65,11.64,11.7,11.62,11.65
4years,11.7,11.8,11.7,11.5,11.7,11.75,11.69
5years,12.2,12.2,12.21,12.2,12.2,12.18,12.2
6years,12.35,12.4,12.35,12.35,12.35,12.25,12.34
7years,12.5,12.5,12.45,12.45,12.45,12.35,12.45
8years,12.58,12.6,12.55,12.6,12.55,12.45,12.56
9years,12.6,12.65,12.65,12.62,12.65,12.63,12.63
10years,12.63,12.7,12.66,12.65,12.75,12.7,12.68
15years,12.85,12.9,12.9,12.75,13,13,12.9
20years,13,13,13,12.9,13.1,13.12,13.02
30years,13.1,13.1,13.1,13,13.25,13.22,13.13
