PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.96,4/7/2017
PKRV15D,5.96,4/7/2017
PKRV30D,6,4/7/2017
PKRV60D,5.99,4/7/2017
PKRV90D,5.99,4/7/2017
PKRV120D,6,4/7/2017
PKRV180D,6,4/7/2017
PKRV270D,6.02,4/7/2017
PKRV1Y,6.04,4/7/2017
PKRV2Y,6.24,4/7/2017
PKRV3Y,6.49,4/7/2017
PKRV4Y,6.83,4/7/2017
PKRV5Y,7.06,4/7/2017
PKRV6Y,7.35,4/7/2017
PKRV7Y,7.76,4/7/2017
PKRV8Y,7.85,4/7/2017
PKRV9Y,7.99,4/7/2017
PKRV10Y,8.17,4/7/2017
PKRV15Y,10.26,4/7/2017
PKRV20Y,10.66,4/7/2017
PKRV30Y,11.26,4/7/2017
