PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.93,2/6/2017
PKRV15D,5.94,2/6/2017
PKRV30D,5.96,2/6/2017
PKRV60D,5.99,2/6/2017
PKRV90D,5.99,2/6/2017
PKRV120D,6,2/6/2017
PKRV180D,6.01,2/6/2017
PKRV270D,6.02,2/6/2017
PKRV1Y,6.04,2/6/2017
PKRV2Y,6.24,2/6/2017
PKRV3Y,6.49,2/6/2017
PKRV4Y,6.84,2/6/2017
PKRV5Y,7.05,2/6/2017
PKRV6Y,7.35,2/6/2017
PKRV7Y,7.75,2/6/2017
PKRV8Y,7.93,2/6/2017
PKRV9Y,8.03,2/6/2017
PKRV10Y,8.2,2/6/2017
PKRV15Y,10.26,2/6/2017
PKRV20Y,10.66,2/6/2017
PKRV30Y,11.26,2/6/2017
