PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,29-06-2017
PKRV15D,5.95,29-06-2017
PKRV30D,5.98,29-06-2017
PKRV60D,5.99,29-06-2017
PKRV90D,5.99,29-06-2017
PKRV120D,6,29-06-2017
PKRV180D,6.01,29-06-2017
PKRV270D,6.02,29-06-2017
PKRV1Y,6.04,29-06-2017
PKRV2Y,6.24,29-06-2017
PKRV3Y,6.49,29-06-2017
PKRV4Y,6.83,29-06-2017
PKRV5Y,7.05,29-06-2017
PKRV6Y,7.35,29-06-2017
PKRV7Y,7.75,29-06-2017
PKRV8Y,7.85,29-06-2017
PKRV9Y,7.99,29-06-2017
PKRV10Y,8.17,29-06-2017
PKRV15Y,10.26,29-06-2017
PKRV20Y,10.66,29-06-2017
PKRV30Y,11.26,29-06-2017
