PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.83,19-06-2017
PKRV15D,5.9,19-06-2017
PKRV30D,5.94,19-06-2017
PKRV60D,5.97,19-06-2017
PKRV90D,5.99,19-06-2017
PKRV120D,6,19-06-2017
PKRV180D,6.01,19-06-2017
PKRV270D,6.02,19-06-2017
PKRV1Y,6.04,19-06-2017
PKRV2Y,6.24,19-06-2017
PKRV3Y,6.48,19-06-2017
PKRV4Y,6.83,19-06-2017
PKRV5Y,7.04,19-06-2017
PKRV6Y,7.34,19-06-2017
PKRV7Y,7.74,19-06-2017
PKRV8Y,7.85,19-06-2017
PKRV9Y,7.99,19-06-2017
PKRV10Y,8.17,19-06-2017
PKRV15Y,10.26,19-06-2017
PKRV20Y,10.66,19-06-2017
PKRV30Y,11.26,19-06-2017
