PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.81,21-06-2017
PKRV15D,5.92,21-06-2017
PKRV30D,5.98,21-06-2017
PKRV60D,5.99,21-06-2017
PKRV90D,5.99,21-06-2017
PKRV120D,6,21-06-2017
PKRV180D,6.01,21-06-2017
PKRV270D,6.02,21-06-2017
PKRV1Y,6.04,21-06-2017
PKRV2Y,6.24,21-06-2017
PKRV3Y,6.48,21-06-2017
PKRV4Y,6.83,21-06-2017
PKRV5Y,7.04,21-06-2017
PKRV6Y,7.34,21-06-2017
PKRV7Y,7.75,21-06-2017
PKRV8Y,7.85,21-06-2017
PKRV9Y,7.99,21-06-2017
PKRV10Y,8.17,21-06-2017
PKRV15Y,10.26,21-06-2017
PKRV20Y,10.66,21-06-2017
PKRV30Y,11.26,21-06-2017
