PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.87,9/6/2017
PKRV15D,5.92,9/6/2017
PKRV30D,5.95,9/6/2017
PKRV60D,5.98,9/6/2017
PKRV90D,5.99,9/6/2017
PKRV120D,6,9/6/2017
PKRV180D,6.01,9/6/2017
PKRV270D,6.02,9/6/2017
PKRV1Y,6.04,9/6/2017
PKRV2Y,6.24,9/6/2017
PKRV3Y,6.48,9/6/2017
PKRV4Y,6.84,9/6/2017
PKRV5Y,7.05,9/6/2017
PKRV6Y,7.35,9/6/2017
PKRV7Y,7.75,9/6/2017
PKRV8Y,7.92,9/6/2017
PKRV9Y,8.01,9/6/2017
PKRV10Y,8.19,9/6/2017
PKRV15Y,10.26,9/6/2017
PKRV20Y,10.66,9/6/2017
PKRV30Y,11.26,9/6/2017
