PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.78,15-06-2017
PKRV15D,5.85,15-06-2017
PKRV30D,5.93,15-06-2017
PKRV60D,5.97,15-06-2017
PKRV90D,5.98,15-06-2017
PKRV120D,6,15-06-2017
PKRV180D,6.01,15-06-2017
PKRV270D,6.02,15-06-2017
PKRV1Y,6.04,15-06-2017
PKRV2Y,6.24,15-06-2017
PKRV3Y,6.48,15-06-2017
PKRV4Y,6.83,15-06-2017
PKRV5Y,7.05,15-06-2017
PKRV6Y,7.35,15-06-2017
PKRV7Y,7.74,15-06-2017
PKRV8Y,7.86,15-06-2017
PKRV9Y,8,15-06-2017
PKRV10Y,8.18,15-06-2017
PKRV15Y,10.26,15-06-2017
PKRV20Y,10.66,15-06-2017
PKRV30Y,11.26,15-06-2017
