PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.9,5/6/2017
PKRV15D,5.92,5/6/2017
PKRV30D,5.96,5/6/2017
PKRV60D,5.99,5/6/2017
PKRV90D,5.99,5/6/2017
PKRV120D,6,5/6/2017
PKRV180D,6.01,5/6/2017
PKRV270D,6.02,5/6/2017
PKRV1Y,6.04,5/6/2017
PKRV2Y,6.25,5/6/2017
PKRV3Y,6.49,5/6/2017
PKRV4Y,6.84,5/6/2017
PKRV5Y,7.05,5/6/2017
PKRV6Y,7.35,5/6/2017
PKRV7Y,7.75,5/6/2017
PKRV8Y,7.93,5/6/2017
PKRV9Y,8.03,5/6/2017
PKRV10Y,8.2,5/6/2017
PKRV15Y,10.26,5/6/2017
PKRV20Y,10.66,5/6/2017
PKRV30Y,11.26,5/6/2017
