PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,12/6/2017
PKRV15D,5.9,12/6/2017
PKRV30D,5.95,12/6/2017
PKRV60D,5.97,12/6/2017
PKRV90D,5.99,12/6/2017
PKRV120D,6,12/6/2017
PKRV180D,6.01,12/6/2017
PKRV270D,6.02,12/6/2017
PKRV1Y,6.04,12/6/2017
PKRV2Y,6.24,12/6/2017
PKRV3Y,6.49,12/6/2017
PKRV4Y,6.84,12/6/2017
PKRV5Y,7.05,12/6/2017
PKRV6Y,7.35,12/6/2017
PKRV7Y,7.74,12/6/2017
PKRV8Y,7.89,12/6/2017
PKRV9Y,8,12/6/2017
PKRV10Y,8.18,12/6/2017
PKRV15Y,10.26,12/6/2017
PKRV20Y,10.66,12/6/2017
PKRV30Y,11.26,12/6/2017
