PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.86,14-06-2017
PKRV15D,5.92,14-06-2017
PKRV30D,5.95,14-06-2017
PKRV60D,5.98,14-06-2017
PKRV90D,5.99,14-06-2017
PKRV120D,6,14-06-2017
PKRV180D,6.01,14-06-2017
PKRV270D,6.02,14-06-2017
PKRV1Y,6.04,14-06-2017
PKRV2Y,6.24,14-06-2017
PKRV3Y,6.48,14-06-2017
PKRV4Y,6.84,14-06-2017
PKRV5Y,7.05,14-06-2017
PKRV6Y,7.35,14-06-2017
PKRV7Y,7.74,14-06-2017
PKRV8Y,7.87,14-06-2017
PKRV9Y,8,14-06-2017
PKRV10Y,8.18,14-06-2017
PKRV15Y,10.26,14-06-2017
PKRV20Y,10.66,14-06-2017
PKRV30Y,11.26,14-06-2017
