PAKISTAN GOVT. BOND REVALUATION RATES,,
Tenor,Avg.Rate,Applicable For Date
PKRV7D,5.88,20-06-2017
PKRV15D,5.91,20-06-2017
PKRV30D,5.95,20-06-2017
PKRV60D,5.98,20-06-2017
PKRV90D,5.99,20-06-2017
PKRV120D,6,20-06-2017
PKRV180D,6.01,20-06-2017
PKRV270D,6.02,20-06-2017
PKRV1Y,6.04,20-06-2017
PKRV2Y,6.24,20-06-2017
PKRV3Y,6.48,20-06-2017
PKRV4Y,6.83,20-06-2017
PKRV5Y,7.04,20-06-2017
PKRV6Y,7.34,20-06-2017
PKRV7Y,7.75,20-06-2017
PKRV8Y,7.85,20-06-2017
PKRV9Y,7.99,20-06-2017
PKRV10Y,8.17,20-06-2017
PKRV15Y,10.26,20-06-2017
PKRV20Y,10.66,20-06-2017
PKRV30Y,11.26,20-06-2017
