,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
GOP Ijara as on 16-08-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,
GOPIS-15-25-06-2017,99.00,99.00,99.00,99.00,99.00,98.90,99.00,99.00,98.99,,,,,
GOPIS-16-18-12-2018,100.80,100.80,100.80,100.80,100.80,100.65,100.80,100.80,100.78,,,,,
GOPIS-17-15-02-2019,102.10,102.15,102.10,102.10,102.10,102.10,102.15,102.10,102.11,,,,,
GOPIS-18-29-03-2019,100.50,100.50,100.50,100.50,100.50,100.50,100.50,100.50,100.50,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
