19:36 16AUG16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,=======,=======,=======,=======,=======,========
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99,99,99,99,99,98.9,99,99,98.99
GOPIS 18-12-2018,100.8,100.8,100.8,100.8,100.75,100.7,100.8,100.8,100.78
GOPIS 15-02-2019,102.1,102.25,102.1,102.1,102.1,102.25,102.1,102.1,102.14
GOPIS 29-03-2019,100.5,100.5,100.5,100.5,100.5,100.5,100.5,100.5,100.5
NOTE:-,,,,,,,,,
1) Updation of page depends upon data available from the source.,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be",,,,,,,,,
   re-updated with some delay.,,,,,,,,,
