20:29 20MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 24-Mar-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source. ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,8.25,8.2,8.2,8.15,8.17,8.2,8.25,8,8.18
8-15days,8.25,8.2,8.15,8.15,8.18,8.2,8.2,7.97,8.17
16-30days,8.2,8.2,8.15,8.16,8.2,8.2,8.2,7.95,8.16
31-60days,8.15,8.2,8.13,8.15,8.15,8.2,8.2,7.92,8.14
61-90days,8.15,8.08,8.15,8.02,8,8.1,8.1,7.9,8.06
91-120days,8,8,8,7.85,7.8,7.95,7.98,7.83,7.93
121-180days,7.85,7.82,7.78,7.8,7.77,7.8,7.82,7.79,7.8
181-270days,7.85,7.82,7.8,7.78,7.76,7.8,7.8,7.75,7.8
271-365days,7.8,7.8,7.8,7.78,7.75,7.78,7.8,7.72,7.78
2years,7.9,7.9,7.89,7.94,7.9,7.88,7.85,7.9,7.9
3years,7.95,7.98,8.03,8.02,8,7.98,7.98,7.97,7.99
4years,8.2,8.15,8.23,8.2,8.25,8.19,8.15,8.24,8.2
5years,8.28,8.35,8.43,8.4,8.3,8.35,8.3,8.34,8.34
6years,8.58,8.6,8.63,8.6,8.6,8.5,8.52,8.55,8.57
7years,8.8,8.82,8.89,8.9,8.9,8.78,8.9,8.75,8.84
8years,9.08,9.08,9.09,9.09,9.15,9.1,9.1,9.07,9.1
9years,9.12,9.11,9.13,9.17,9.17,9.12,9.12,9.14,9.14
10years,9.15,9.15,9.23,9.2,9.2,9.15,9.18,9.23,9.19
15years,10.05,10.1,10.1,10,10,10,10.1,10.15,10.06
20years,10.4,10.4,10.35,10.4,10.4,10.2,10.4,10.5,10.38
30years,10.9,10.85,10.85,10.75,10.9,10.5,10.82,10.85,10.8
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/20/2015 16:00,33 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
