20:35 24MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 25-Mar-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source.     ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,7.7,7.7,7.7,7.7,7.9,7.95,7.9,8,7.82
8-15days,7.75,7.75,7.8,7.75,7.85,7.95,7.9,8,7.84
16-30days,7.85,7.85,7.85,7.85,7.85,7.95,7.95,7.97,7.89
31-60days,7.9,7.88,7.9,7.9,7.9,7.95,7.95,7.96,7.92
61-90days,7.9,7.88,7.9,7.91,7.9,7.85,7.9,7.95,7.9
91-120days,7.88,7.88,7.9,7.88,7.9,7.85,7.9,7.95,7.89
121-180days,7.85,7.85,7.85,7.85,7.85,7.8,7.88,7.9,7.85
181-270days,7.85,7.8,7.85,7.8,7.83,7.75,7.92,7.85,7.83
271-365days,7.8,7.78,7.8,7.78,7.8,7.75,7.95,7.8,7.81
2years,7.9,7.9,7.89,7.92,8,7.95,8,8,7.95
3years,7.95,8,8.03,8.02,8.05,8.05,8.05,8.15,8.04
4years,8.2,8.2,8.23,8.22,8.25,8.15,8.2,8.25,8.21
5years,8.34,8.35,8.43,8.4,8.35,8.4,8.38,8.35,8.38
6years,8.65,8.58,8.63,8.65,8.65,8.5,8.56,8.57,8.6
7years,8.9,8.87,8.9,8.9,8.9,8.8,8.82,8.82,8.86
8years,9.12,9.09,9.11,9.1,9.1,9.1,9.12,9.1,9.11
9years,9.13,9.12,9.14,9.17,9.13,9.13,9.14,9.18,9.14
10years,9.15,9.15,9.23,9.22,9.15,9.18,9.22,9.25,9.19
15years,10.05,10.05,10.1,10,10.1,10,10.02,10.1,10.05
20years,10.35,10.4,10.35,10.4,10.4,10.2,10.32,10.35,10.35
30years,10.75,10.8,10.85,10.75,10.9,10.5,10.75,10.85,10.77
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/24/2015 16:00,37 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
