20:35 03MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,,,
APPLICABLE FOR  04-Mar-15,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.2,8.2,8.25,8.05,8.1,8.25,8.25,8.25,8.19
8-15days,8.2,8.25,8.25,8.15,8.15,8.27,8.25,8.26,8.22
16-30days,8.25,8.25,8.25,8.22,8.25,8.22,8.3,8.26,8.25
31-60days,8.22,8.2,8.25,8.24,8.25,8.2,8.35,8.27,8.25
61-90days,8.2,8.2,8.25,8.24,8.25,8.2,8.3,8.22,8.23
91-120days,8.1,8.2,8.2,8.15,8.2,8.14,8.25,8.16,8.18
121-180days,8.1,8.13,8.12,8.12,8.15,8.1,8.15,8.12,8.12
181-270days,8.12,8.12,8.12,8.12,8.15,8.1,8.17,8.1,8.13
271-365days,8.12,8.12,8.12,8.1,8.15,8.12,8.15,8.08,8.12
2years,8.18,8.2,8.15,8.2,8.2,8.2,8.18,8.18,8.19
3years,8.23,8.28,8.25,8.3,8.25,8.3,8.2,8.23,8.26
4years,8.3,8.4,8.41,8.4,8.4,8.37,8.4,8.35,8.38
5years,8.53,8.53,8.61,8.52,8.6,8.6,8.55,8.53,8.56
6years,8.7,8.85,8.89,8.78,8.8,8.85,8.7,8.9,8.81
7years,8.85,9.1,9.13,9.1,9,9.1,9.15,9.1,9.07
8years,9.27,9.3,9.28,9.33,9.35,9.4,9.3,9.32,9.32
9years,9.33,9.35,9.36,9.38,9.4,9.43,9.38,9.37,9.38
10years,9.4,9.4,9.47,9.42,9.45,9.45,9.42,9.4,9.43
15years,10.1,10.25,10.2,10.15,10.1,10.25,10.27,10.25,10.2
20years,10.5,10.6,10.6,10.5,10.4,10.6,10.6,10.5,10.54
30years,11,11.15,11.1,11.1,11,11.1,11.1,11,11.07
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/3/2015,16:40 : PK,RV fo,r user,reuters a,t REUTE,RS-PC,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
