20:32 27MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 30-Mar-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.85,7.9,7.75,7.9,7.95,7.9,8,7.95,7.9
8-15days,7.8,7.91,7.95,7.86,7.95,7.9,7.9,7.95,7.9
16-30days,7.9,7.93,7.95,7.9,7.95,7.9,7.9,7.95,7.92
31-60days,7.9,7.95,7.95,7.95,7.95,7.9,7.95,7.95,7.94
61-90days,7.9,7.95,7.95,7.95,7.95,7.9,7.95,7.95,7.94
91-120days,7.9,7.95,7.9,7.9,7.95,7.9,7.95,7.93,7.92
121-180days,7.9,7.93,7.9,7.9,7.94,7.85,7.95,7.93,7.91
181-270days,7.93,7.92,7.9,7.95,7.93,7.95,7.97,7.92,7.93
271-365days,7.95,7.9,7.9,7.93,7.9,7.9,7.98,7.92,7.92
2years,8.07,8.03,8.03,8.05,8,8.03,8.05,8,8.03
3years,8.1,8.1,8.14,8.19,8.15,8.16,8.18,8.07,8.14
4years,8.38,8.37,8.61,8.5,8.5,8.35,8.43,8.45,8.45
5years,8.66,8.6,8.63,8.72,8.65,8.6,8.58,8.62,8.63
6years,8.95,8.85,8.98,8.92,8.85,8.78,8.81,8.9,8.88
7years,9.1,9.06,9.19,9.15,9,9.02,9.03,9.1,9.08
8years,9.32,9.25,9.28,9.3,9.25,9.26,9.19,9.25,9.26
9years,9.36,9.34,9.36,9.38,9.35,9.32,9.3,9.35,9.35
10years,9.4,9.4,9.4,9.44,9.4,9.36,9.39,9.4,9.4
15years,10.15,10.15,10.1,10.1,10.25,10.1,10.13,10.15,10.14
20years,10.45,10.45,10.4,10.5,10.6,10.4,10.42,10.45,10.46
30years,10.85,10.85,10.85,10.9,10.85,10.7,10.8,10.85,10.83
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/27/2015,16:45 : P,KRV fo,r user,reuters,at REU,TERS-PC,,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
