20:33 17MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 18-Mar-15        ,,,,,,,,,
Note:Updation Of page depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.15,8.15,8.2,8.1,8.25,8.2,8.15,8.25,8.18
8-15days,8.15,8.15,8.2,8.15,8.25,8.2,8.2,8.28,8.2
16-30days,8.15,8.15,8.2,8.2,8.1,8.2,8.25,8.2,8.19
31-60days,8.15,8.15,8.2,8.2,8.1,8.2,8.2,8.2,8.19
61-90days,8.15,8.15,8.15,8.15,8.15,8.15,8.15,8.15,8.15
91-120days,7.95,8.05,8,8,8,8,8,8,8
121-180days,7.95,7.95,8,7.94,7.95,7.98,7.95,7.95,7.96
181-270days,7.9,7.92,7.9,7.9,7.9,7.9,7.92,7.9,7.91
271-365days,7.9,7.87,7.85,7.85,7.85,7.88,7.9,7.9,7.88
2years,7.9,7.9,7.91,7.9,7.9,7.9,7.9,7.9,7.9
3years,8.06,8.05,8.06,8.05,8.05,8,8,8,8.03
4years,8.28,8.2,8.19,8.17,8.15,8.15,8.15,8.15,8.18
5years,8.25,8.25,8.33,8.26,8.25,8.25,8.27,8.25,8.26
6years,8.6,8.5,8.53,8.59,8.5,8.5,8.5,8.4,8.52
7years,8.85,8.76,8.82,8.8,8.8,8.75,8.87,8.75,8.8
8years,9,9.05,9.06,9.05,9.1,9.07,9.07,9.07,9.06
9years,9.05,9.07,9.07,9.08,9.12,9.11,9.08,9.1,9.09
10years,9.1,9.1,9.17,9.12,9.15,9.12,9.11,9.15,9.13
15years,10,10.05,10.1,10,10.1,10,10.1,10,10.04
20years,10.35,10.45,10.4,10.4,10.4,10.2,10.45,10.4,10.38
30years,10.9,10.9,10.9,10.9,10.9,10.5,11,10.9,10.86
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/17/2015 16:00,36 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
