20:34 04MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for Treasury Bills / PIBs / FIBs Holding                      ,,,,,,,,,
APPLICABLE FOR  05-Mar-15,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.1,8.2,8.25,8.1,8.25,8.2,8.2,8.25,8.19
8-15days,8.15,8.25,8.25,8.15,8.2,8.2,8.23,8.25,8.21
16-30days,8.2,8.25,8.25,8.2,8.2,8.15,8.27,8.28,8.23
31-60days,8.1,8.25,8.25,8.19,8.15,8.15,8.25,8.2,8.19
61-90days,8.1,8.2,8.2,8.18,8.12,8.15,8.24,8.18,8.17
91-120days,8,8.15,8.15,8.1,8.08,8.1,8.15,8.1,8.1
121-180days,8,8.1,8.1,8.05,8.05,8.03,8.1,8.05,8.06
181-270days,8,8.05,8,8.02,8.03,8.03,8.1,8.02,8.03
271-365days,8,8.05,8,7.99,8,8,8.05,8,8.01
2years,8.03,8.05,8.07,8.05,8.05,8.07,8.05,8.1,8.06
3years,8.15,8.15,8.17,8.17,8.15,8.12,8.1,8.15,8.15
4years,8.25,8.25,8.31,8.28,8.3,8.21,8.15,8.27,8.25
5years,8.37,8.38,8.53,8.43,8.45,8.4,8.4,8.4,8.42
6years,8.6,8.65,8.83,8.72,8.65,8.6,8.55,8.65,8.66
7years,8.85,8.9,9.08,8.99,8.9,8.85,9,8.85,8.93
8years,9.15,9.21,9.21,9.24,9.2,9.25,9.2,9.13,9.2
9years,9.19,9.25,9.24,9.27,9.25,9.3,9.23,9.17,9.24
10years,9.24,9.26,9.33,9.29,9.3,9.3,9.24,9.23,9.27
15years,10,10.1,10.2,10.1,10,10.1,10.15,10.2,10.11
20years,10.4,10.45,10.6,10.5,10.4,10.45,10.45,10.55,10.48
30years,10.9,11,11.1,11,11,10.9,11.02,11.1,11
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/4/2015,16:36 : PK,RV fo,r user,reuters a,t REUTE,RS-PC,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
