20:41 18MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 19-Mar-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,8.15,8.15,8.2,8.15,8.2,8.2,8.14,8.25,8.18
8-15days,8.15,8.17,8.2,8.2,8.2,8.2,8.14,8.25,8.19
16-30days,8.2,8.2,8.2,8.25,8.2,8.2,8.15,8.25,8.21
31-60days,8.2,8.2,8.25,8.2,8.2,8.2,8.15,8.15,8.19
61-90days,8.15,8.15,8.15,8.1,8.15,8.15,8.12,8.1,8.13
91-120days,8,8,8,7.95,8,8,8.05,8,8
121-180days,7.85,7.95,7.95,7.85,7.95,7.95,7.9,7.92,7.92
181-270days,7.85,7.87,7.85,7.8,7.85,7.8,7.91,7.85,7.85
271-365days,7.8,7.85,7.8,7.7,7.8,7.75,7.85,7.8,7.79
2years,7.8,7.85,7.81,7.85,7.8,7.78,7.9,7.75,7.82
3years,7.9,7.95,7.96,7.98,8,7.9,7.97,7.85,7.94
4years,8.1,8.1,8.09,8.1,8.1,8.12,8.12,8.05,8.1
5years,8.1,8.15,8.24,8.23,8.2,8.22,8.15,8.13,8.18
6years,8.45,8.4,8.47,8.45,8.5,8.4,8.45,8.45,8.45
7years,8.7,8.65,8.77,8.72,8.85,8.65,8.92,8.75,8.75
8years,9,9,9.01,9,9.05,9,9,9,9.01
9years,9.05,9.03,9.03,9.05,9.07,9.07,9.05,9.05,9.05
10years,9.05,9.06,9.13,9.1,9.1,9.1,9.07,9.11,9.09
15years,10.05,10,10.1,9.9,10,10,10.05,9.9,10
20years,10.4,10.35,10.35,10.4,10.3,10.2,10.38,10.35,10.34
30years,10.9,10.85,10.85,10.75,10.9,10.5,10.9,10.8,10.81
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/18/2015 16:00,45 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
