20:33 31MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 1-Apr-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8.03,8.25,8.1,8.15,8.1,8.25,8.2,8.14
8-15days,8,8.12,8.1,8,8.1,8.1,8.25,8.15,8.1
16-30days,8.1,8.12,8.05,8.15,8.1,8.1,8.25,8.15,8.13
31-60days,8.1,8.1,8.05,8.07,8.1,8.1,8.15,8.1,8.1
61-90days,8,8.05,8.04,8.03,8.1,8.05,8.1,8.1,8.06
91-120days,7.98,8.03,7.95,8.04,8,8.05,8,7.98,8
121-180days,7.95,7.98,7.95,7.96,7.95,7.92,8.05,7.95,7.96
181-270days,7.95,7.95,7.95,7.98,7.95,7.9,7.95,7.95,7.95
271-365days,7.92,7.95,7.95,7.92,7.95,7.9,8,7.94,7.94
2years,8.05,8.05,8.05,8.05,8,8.08,8.05,8.07,8.05
3years,8.16,8.18,8.15,8.15,8.2,8.2,8.2,8.2,8.18
4years,8.52,8.5,8.57,8.55,8.4,8.55,8.49,8.5,8.51
5years,8.66,8.6,8.6,8.62,8.6,8.6,8.7,8.6,8.62
6years,8.9,8.9,8.97,9,8.8,8.92,9,8.95,8.93
7years,9.12,9.12,9.19,9.2,9,9.1,9.15,9.13,9.13
8years,9.23,9.3,9.28,9.32,9.28,9.25,9.35,9.3,9.29
9years,9.36,9.35,9.36,9.38,9.35,9.37,9.4,9.4,9.37
10years,9.41,9.4,9.4,9.43,9.4,9.4,9.42,9.45,9.41
15years,10.2,10.15,10.15,10.1,10.15,10.25,10.15,10.2,10.17
20years,10.5,10.5,10.45,10.5,10.5,10.5,10.45,10.5,10.49
30years,10.9,10.85,10.9,10.95,10.9,10.8,10.8,10.9,10.88
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/31/2015,16:46 : P,KRV fo,r user,reuters,at REU,TERS-PC,,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
