20:31 19MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,PKRV
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 20-Mar-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.             ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,8.3,8.2,8.2,8.1,8.17,8.2,8.2,8.35,8.22
8-15days,8.3,8.2,8.15,8.2,8.18,8.2,8.25,8.25,8.22
16-30days,8.3,8.2,8.15,8.18,8.2,8.2,8.25,8.2,8.21
31-60days,8.3,8.2,8.22,8.19,8.19,8.2,8.2,8.1,8.2
61-90days,8.15,8.15,8.15,8.1,8.13,8.1,8.15,8.05,8.12
91-120days,8,8,8,7.93,8,7.95,8,7.97,7.98
121-180days,7.85,7.85,7.85,7.77,7.92,7.85,7.85,7.92,7.86
181-270days,7.85,7.83,7.8,7.82,7.84,7.8,7.8,7.88,7.83
271-365days,7.85,7.8,7.75,7.78,7.78,7.75,7.75,7.81,7.78
2years,7.9,7.85,7.87,7.88,7.83,7.8,7.8,7.9,7.85
3years,8,7.95,7.96,7.98,7.95,7.96,7.95,8.05,7.98
4years,8.15,8.1,8.1,8.15,8.15,8.16,8.1,8.18,8.14
5years,8.2,8.2,8.28,8.29,8.2,8.23,8.2,8.28,8.24
6years,8.5,8.47,8.51,8.45,8.55,8.45,8.4,8.55,8.49
7years,8.75,8.75,8.82,8.74,8.8,8.7,8.7,8.75,8.75
8years,9,9.03,9.06,9.03,9.05,9,9.05,9.05,9.03
9years,9.08,9.06,9.1,9.12,9.07,9,9.07,9.1,9.08
10years,9.1,9.1,9.2,9.16,9.15,9.1,9.1,9.15,9.13
15years,10.05,10,10.1,10,10,10,10.1,10.05,10.04
20years,10.4,10.35,10.35,10.4,10.35,10.2,10.35,10.5,10.36
30years,10.9,10.85,10.85,10.75,10.85,10.5,10.85,10.9,10.8
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/19/2015 16:00,34 : PK,RV fo,r user re,uters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
