20:30 30MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 31-Mar-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8.08,8,8.05,8.1,8.1,7.9,8.1,8.04
8-15days,8,8.1,8,8,8.1,8.1,8.05,8.14,8.06
16-30days,8,8.1,8,8.15,8.05,8.1,8.05,8.15,8.08
31-60days,8.1,8.12,8.1,8.1,8,8.05,8,8.16,8.08
61-90days,8,8.03,7.95,8,7.95,8.05,8,8.14,8.02
91-120days,8,8,7.95,7.98,7.95,8,8,7.99,7.98
121-180days,7.95,7.96,7.95,7.98,7.95,7.95,8,7.95,7.96
181-270days,7.95,7.94,7.95,7.96,7.95,7.95,7.95,7.95,7.95
271-365days,7.95,7.93,7.95,7.97,7.95,7.95,7.95,7.95,7.95
2years,8.1,8.04,8.07,8.08,8.05,8.06,8,8.04,8.06
3years,8.16,8.18,8.2,8.23,8.25,8.2,8.2,8.15,8.2
4years,8.55,8.5,8.63,8.6,8.5,8.55,8.5,8.42,8.53
5years,8.73,8.67,8.7,8.75,8.7,8.7,8.7,8.64,8.7
6years,8.93,8.88,9.03,9,8.95,8.9,9,8.98,8.96
7years,9.12,9.03,9.24,9.2,9.1,9.05,9.15,9.14,9.13
8years,9.33,9.3,9.33,8.37,9.3,9.35,9.3,9.36,9.21
9years,9.42,9.35,9.41,9.45,9.4,9.4,9.4,9.45,9.41
10years,9.5,9.42,9.45,9.49,9.48,9.49,9.45,9.5,9.47
15years,10.15,10.15,10.15,10.1,10.25,10.25,10.15,10.21,10.18
20years,10.45,10.45,10.45,10.5,10.7,10.5,10.5,10.5,10.51
30years,10.85,10.85,10.9,10.95,11,10.8,10.8,10.9,10.88
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/30/2015,17:05 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
