20:30 10MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 11-Mar-15        ,,,,,,,,,
Note:Updation of page depends on data availablity from source.                  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,8,8.05,8.1,8.1,8.1,8.15,8.1,8.15,8.09
8-15days,8,8.1,8.15,8.1,8.1,8.1,8.15,8.17,8.11
16-30days,8.1,8.1,8.1,8.14,8.1,8.1,8.15,8.18,8.12
31-60days,8.15,8.1,8.13,8.12,8.1,8.1,8.15,8.15,8.13
61-90days,8.14,8.05,8.15,8.07,8.15,8.1,8.1,8.12,8.11
91-120days,8,8.05,8.05,8.06,8.1,8.05,8.05,8.1,8.06
121-180days,8,8.05,8,8.03,8.05,8,8,8.05,8.02
181-270days,8,8,7.95,7.95,8,7.95,7.95,7.99,7.97
271-365days,8,8,7.9,7.92,7.98,7.9,7.92,7.95,7.95
2years,8.05,8.06,8.15,8.06,8.05,8.1,8.05,8.03,8.07
3years,8.3,8.27,8.32,8.31,8.3,8.32,8.25,8.25,8.29
4years,8.45,8.39,8.43,8.41,8.45,8.38,8.35,8.39,8.41
5years,8.55,8.51,8.57,8.58,8.55,8.58,8.45,8.53,8.54
6years,8.8,8.72,8.75,8.75,8.75,8.65,8.68,8.75,8.73
7years,9,9,9.03,9.05,9,8.95,8.97,8.9,8.99
8years,9.3,9.32,9.29,9.36,9.35,9.38,9.31,9.3,9.33
9years,9.35,9.35,9.33,9.37,9.37,9.39,9.34,9.37,9.36
10years,9.39,9.37,9.43,9.4,9.4,9.4,9.35,9.45,9.4
15years,10.15,10.15,10.25,10.1,10.25,10.1,10.15,10.2,10.17
20years,10.45,10.5,10.6,10.5,10.6,10.45,10.5,10.55,10.52
30years,11,11,11.1,11,11,10.9,11,11.1,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/10/2015 16:00,33 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
