20:33 06MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 09-Mar-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.1,8.1,8,8.2,8.2,8.25,8.15,8.1,8.14
8-15days,8.1,8.1,8.1,8.1,8.25,8.27,8.18,8.15,8.16
16-30days,8.15,8.12,8.1,8.12,8.25,8.23,8.15,8.15,8.16
31-60days,8.1,8.14,8.05,8.1,8.2,8.1,8.14,8.1,8.12
61-90days,8.1,8.15,8.1,8.1,8.2,8.05,8.12,8.05,8.11
91-120days,8,8.05,8.05,8.02,8.1,8,8.03,8,8.03
121-180days,8,8,7.95,7.95,8,7.95,8,8,7.98
181-270days,8,7.95,7.9,7.92,7.95,7.9,8.01,7.96,7.95
271-365days,7.95,7.9,7.9,7.9,7.9,7.88,8,7.95,7.92
2years,8,8.02,8.06,8.05,8,8.03,7.99,8,8.02
3years,8.2,8.2,8.17,8.25,8.2,8.2,8.2,8.25,8.21
4years,8.32,8.3,8.28,8.35,8.3,8.28,8.23,8.35,8.3
5years,8.35,8.4,8.46,8.45,8.4,8.42,8.4,8.42,8.41
6years,8.6,8.65,8.64,8.69,8.65,8.55,8.6,8.75,8.64
7years,8.9,8.9,8.93,8.9,8.95,8.9,8.88,8.9,8.91
8years,9.2,9.21,9.19,9.22,9.22,9.27,9.21,9.19,9.21
9years,9.25,9.23,9.23,9.25,9.23,9.28,9.18,9.23,9.24
10years,9.25,9.25,9.31,9.28,9.25,9.29,9.24,9.27,9.27
15years,10.1,10.05,10,10.15,10,10.1,10.07,10.2,10.08
20years,10.45,10.45,10.4,10.5,10.5,10.45,10.45,10.6,10.48
30years,11,10.95,11,11,11,10.9,10.96,11.1,10.99
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/6/2015 16:00,48 : PK,RV fo,r user re,uters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
