20:30 11MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 12-Mar-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source.  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8.15,8.1,8.2,8.15,8.15,8.15,8.15,8.2,8.16
8-15days,8.15,8.1,8.15,8.2,8.15,8.1,8.15,8.15,8.14
16-30days,8.2,8.1,8.15,8.18,8.15,8.1,8.2,8.15,8.15
31-60days,8.15,8.15,8.15,8.14,8.15,8.1,8.15,8.13,8.14
61-90days,8.15,8.15,8.15,8.1,8.15,8.1,8.15,8.15,8.14
91-120days,8.05,8.05,8.05,8.08,8.1,8.05,8.1,8.07,8.07
121-180days,8.05,8.05,8,8.04,8.05,8,8.05,8.05,8.04
181-270days,8,7.97,7.95,8.02,8.02,7.95,8.02,8,7.99
271-365days,8,7.97,7.95,7.96,8,7.95,8,7.99,7.98
2years,8.15,8.06,8.13,8.08,8.1,8.05,8.05,8.07,8.09
3years,8.35,8.3,8.29,8.27,8.35,8.3,8.27,8.33,8.31
4years,8.5,8.42,8.43,8.38,8.45,8.4,8.4,8.45,8.43
5years,8.65,8.57,8.61,8.59,8.6,8.6,8.57,8.55,8.59
6years,8.9,8.75,8.76,8.71,8.75,8.7,8.7,8.78,8.76
7years,9.1,9.05,9.03,9.01,9,9,8.98,8.98,9.02
8years,9.25,9.29,9.29,9.29,9.3,9.28,9.3,9.3,9.29
9years,9.3,9.32,9.33,9.33,9.32,9.37,9.33,9.35,9.33
10years,9.35,9.34,9.42,9.37,9.35,9.35,9.35,9.4,9.37
15years,10.15,10.15,10.25,10.15,10.25,10.1,10.16,10.2,10.18
20years,10.45,10.5,10.6,10.5,10.6,10.45,10.5,10.55,10.52
30years,11,11,11.1,11,11,10.9,11,11.1,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/11/2015 16:00,33 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
