20:28 26MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Mar-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source                 ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,7.85,7.85,7.75,7.9,7.95,7.9,7.9,8,7.89
8-15days,7.8,7.88,7.9,7.8,7.95,7.9,7.9,7.97,7.89
16-30days,7.9,7.89,7.9,7.87,7.9,7.88,7.9,7.96,7.9
31-60days,7.9,7.89,7.9,7.89,7.9,7.88,7.9,7.93,7.9
61-90days,7.9,7.9,7.9,7.9,7.9,7.88,7.95,7.92,7.91
91-120days,7.9,7.9,7.9,7.9,7.88,7.9,7.93,7.92,7.9
121-180days,7.9,7.9,7.85,7.9,7.88,7.85,7.93,7.91,7.89
181-270days,7.9,7.9,7.9,7.92,7.9,7.9,7.95,7.92,7.91
271-365days,7.9,7.88,7.9,7.91,7.9,7.85,7.95,7.9,7.9
2years,8.05,8.03,8.01,8.04,8,8.05,8.05,7.98,8.03
3years,8.1,8.08,8.08,8.15,8.1,8.15,8.15,8.1,8.11
4years,8.33,8.28,8.49,8.45,8.45,8.3,8.37,8.35,8.38
5years,8.57,8.55,8.57,8.62,8.6,8.58,8.6,8.55,8.58
6years,8.8,8.75,8.94,8.88,8.85,8.7,8.95,8.75,8.83
7years,9.05,8.98,9.13,9.1,9.05,8.92,9.1,8.95,9.04
8years,9.25,9.2,9.19,9.2,9.15,9.2,9.27,9.15,9.2
9years,9.32,9.3,9.3,9.33,9.25,9.35,9.3,9.35,9.31
10years,9.35,9.4,9.36,9.41,9.35,9.4,9.4,9.45,9.39
15years,10.12,10.15,10.1,10.1,10.25,10.1,10.12,10.15,10.14
20years,10.45,10.45,10.4,10.5,10.6,10.4,10.38,10.45,10.45
30years,10.8,10.85,10.85,10.9,10.85,10.7,10.76,10.85,10.82
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/26/2015,16:35 : PK,RV fo,r user,reuters a,t REU,TERS-PC,,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
