20:34 12MAR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-Mar-15        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8.1,8.1,8.05,8.15,8.15,8.15,8.1,8.1
8-15days,8,8.12,8.15,8.1,8.15,8.15,8.15,8.14,8.12
16-30days,8.1,8.15,8.15,8.15,8.15,8.15,8.15,8.15,8.14
31-60days,8.1,8.15,8.15,8.12,8.15,8.15,8.15,8.13,8.14
61-90days,8.1,8.15,8.15,8.1,8.15,8.15,8.12,8.1,8.13
91-120days,8,8.05,8.05,8.03,8.1,8.05,8.1,8.05,8.05
121-180days,8,8,8,7.98,8.05,8,8.05,8.03,8.01
181-270days,7.95,7.99,7.95,7.95,7.95,7.95,8.04,8,7.97
271-365days,7.95,7.97,7.95,7.91,8,7.9,8,7.97,7.94
2years,8,8.05,8.08,8.03,8.05,8.04,8.04,8.03,8.04
3years,8.2,8.21,8.25,8.24,8.25,8.22,8.2,8.28,8.23
4years,8.4,8.32,8.41,8.37,8.45,8.42,8.38,8.42,8.39
5years,8.55,8.55,8.57,8.59,8.55,8.58,8.58,8.55,8.57
6years,8.85,8.73,8.75,8.72,8.75,8.7,8.74,8.7,8.74
7years,9,9,9,9.02,9,9,9,8.9,8.99
8years,9.2,9.22,9.22,9.28,9.25,9.24,9.28,9.27,9.25
9years,9.25,9.26,9.28,9.32,9.27,9.3,9.32,9.32,9.29
10years,9.3,9.32,9.38,9.35,9.35,9.33,9.34,9.38,9.34
15years,10.15,10.15,10.25,10.1,10.25,10.1,10.17,10.18,10.17
20years,10.45,10.5,10.6,10.5,10.5,10.45,10.51,10.52,10.5
30years,11,11,11.1,11,11,10.9,11,11.05,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
3/12/2015 16:00,36 : PK,RV fo,r user r,euters,at REU,TERS-PC,,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
