,Issue Date,Maturity date,Coupon Frequency,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,95.60,95.30,95.89,95.30,96.03,0.00,0.00,95.90,,95.67
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,95.20,94.90,95.85,94.95,95.98,0.00,0.00,95.98,,95.48
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,96.40,96.36,96.44,96.35,96.58,0.00,0.00,96.58,,96.45
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,96.00,95.25,96.28,96.25,96.41,0.00,0.00,96.40,,96.10
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,95.50,95.45,97.03,95.50,96.62,0.00,0.00,96.61,,96.12
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,95.55,95.50,96.19,95.50,96.33,0.00,0.00,96.32,,95.90
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,95.60,95.50,96.07,95.55,96.22,0.00,0.00,96.20,,95.86
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,95.50,95.30,96.19,95.35,96.34,0.00,0.00,96.34,,95.84
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,95.40,95.20,96.40,95.25,96.40,0.00,0.00,96.41,,95.84
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,95.60,95.59,96.27,95.60,96.41,0.00,0.00,96.41,,95.98
PIB-FRB-11,18-Jun-20,18-Jun-25,Half-Yearly,98.70,98.64,98.47,98.68,98.60,0.00,0.00,98.60,,98.62
PIB-FRB-12,18-Jun-20,18-Jun-30,Half-Yearly,95.75,95.75,95.76,95.75,96.44,0.00,0.00,96.45,,95.98
PIB-FRB-13,22-Oct-20,22-Oct-23,Quarterly,99.90,99.91,99.92,99.88,99.91,0.00,0.00,99.90,,99.90
PIB-FRB-14,22-Oct-20,22-Oct-25,Quarterly,97.10,97.00,97.89,97.00,96.94,0.00,0.00,96.93,,97.14
PIB-FRB-15,22-Oct-20,22-Oct-30,Quarterly,93.75,93.65,93.99,93.65,93.72,0.00,0.00,93.71,,93.75
PIB-FRB-16,31-Dec-20,31-Dec-23,Half-Yearly,99.30,99.20,99.40,99.20,99.49,0.00,0.00,99.48,,99.35
PIB-FRB-17,6-May-21,6-May-26,Half-Yearly,96.69,96.60,96.89,96.60,96.67,0.00,0.00,96.66,,96.69
PIB-FRB-18,7-Oct-21,7-Oct-24,Quarterly,98.69,99.25,99.00,99.25,98.53,0.00,0.00,98.52,,98.87
PIB-FRB-19,30-Dec-21,30-Dec-23,Quarterly,99.80,99.82,99.80,99.81,99.80,0.00,0.00,99.81,,99.81
PIB-FRB-20,7-Apr-22,7-Apr-25,Quarterly,97.75,97.80,98.47,97.80,97.81,0.00,0.00,97.81,,97.91
PIB-FRB-21,8-Sep-22,8-Sep-25,Quarterly,97.44,97.54,98.15,97.55,97.44,0.00,0.00,97.43,,97.59
PIB-FRB-22,8-Sep-22,8-Sep-24,Quarterly,99.46,99.51,99.56,99.60,99.60,0.00,0.00,99.60,,99.56
PIB-FRB-23,4-Nov-21,4-Nov-31,Half-Yearly,93.00,92.90,92.88,92.94,93.03,0.00,0.00,93.02,,92.96
PIB-FRB-24,17-Nov-22,17-Nov-27,Half-Yearly,95.94,95.52,95.28,95.50,94.92,0.00,0.00,94.91,,95.35
PIB-FRB-25,9-Feb-23,9-Feb-25,Quarterly,99.20,99.20,99.16,99.20,99.21,0.00,0.00,99.21,,99.20
PIB-FRB-26,9-Feb-23,9-Feb-26,Quarterly,97.35,98.18,97.84,97.83,97.83,0.00,0.00,97.83,,97.81
PIB-FRB-27,6-Apr-23,6-Apr-25,Quarterly,99.06,99.08,99.05,99.08,99.03,0.00,0.00,99.03,,99.06
PIB-FRB-28,6-Apr-23,6-Apr-28,Semiannually,95.89,95.63,95.13,95.60,95.26,0.00,0.00,95.20,,95.45
PIB-FRB-29,10-Aug-23,10-Aug-28,Semiannually,95.10,95.72,94.82,95.06,94.84,0.00,0.00,95.84,,95.23
PIB-FRB-30,21-Sep-23,21-Sep-25,Quarterly,98.76,98.75,98.75,98.72,98.97,0.00,0.00,98.96,,98.82
PIB-FRB-31,21-Sep-23,21-Sep-26,Quarterly,96.92,97.70,97.75,97.60,97.61,0.00,0.00,97.60,,97.53
PIB-FRB-32,21-Sep-23,21-Sep-28,Semiannually,96.00,96.02,95.99,96.07,96.08,0.00,0.00,96.08,,96.04
