, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,27-Nov-23,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,ARIF,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
GOPIS-VRR,20-Feb-24, 100.30 , 100.50 , 100.20 , 100.20 , 100.15 , 100.00 , 100.15 , 100.20 , 100.20 
GOPIS-FRR,20-Feb-24, 98.00 , 100.25 , 98.97 , 98.00 , 98.00 , 98.00 , 98.50 , 98.00 , 98.25 
GOPIS-VRR,8-Mar-24, 101.60 , 101.65 , 101.65 , 101.65 , 101.60 , 101.55 , 101.60 , 101.65 , 101.63 
GOPIS-FRR,8-Mar-24, 100.25 , 100.25 , 99.61 , 100.20 , 100.20 , 100.25 , 99.70 , 100.25 , 100.14 
GOPIS-VRR,17-Apr-24, 101.55 , 101.55 , 101.50 , 101.55 , 101.55 , 101.50 , 101.55 , 101.50 , 101.53 
GOPIS-FRR,17-Apr-24, 100.10 , 100.25 , 99.84 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 , 100.10 
GOPIS-VRR,22-May-24, 101.60 , 101.50 , 101.50 , 101.55 , 101.50 , 101.52 , 101.50 , 101.55 , 101.52 
GOPIS-FRR,22-May-24, 100.00 , 100.35 , 100.02 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.75 , 100.85 , 100.90 , 101.00 , 101.00 , 101.00 , 100.90 , 100.90 , 100.93 
GOPIS-FRR,26-Jun-24, 100.85 , 100.90 , 100.05 , 100.50 , 100.80 , 100.80 , 100.50 , 100.75 , 100.70 
GOPIS-VRR,12-Jul-24, 100.70 , 100.75 , 100.75 , 100.75 , 100.90 , 101.00 , 100.75 , 100.75 , 100.78 
GOPIS-FRR,12-Jul-24, 100.00 , 100.40 , 100.51 , 100.10 , 100.20 , 100.00 , 100.10 , 100.15 , 100.16 
GOPIS-VRR,7-Aug-24, 102.00 , 101.60 , 101.50 , 101.50 , 101.70 , 101.55 , 101.50 , 101.60 , 101.58 
GOPIS-FRR,7-Aug-24, 100.00 , 100.40 , 100.46 , 100.00 , 100.10 , 100.00 , 100.00 , 100.00 , 100.08 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.80 , 101.26 , 100.25 , 100.50 , 100.00 , 100.75 , 100.25 , 100.43 
GOPIS-VRR,9-Oct-24, 101.00 , 101.35 , 101.10 , 101.15 , 101.15 , 101.00 , 101.00 , 101.00 , 101.07 
GOPIS-FRR,9-Oct-24, 101.60 , 101.50 , 101.02 , 101.25 , 101.40 , 101.25 , 101.25 , 101.25 , 101.32 
GOPIS- 20,30-Apr-25, 96.50 , 98.50 , 96.50 , 96.50 , 97.50 , 96.50 , 96.50 , 96.50 , 96.67 
GOPIS- 21,29-May-25, 99.40 , 100.00 , 99.50 , 100.00 , 100.00 , 99.40 , 99.40 , 99.40 , 99.62 
GOPIS- 22,24-Jun-25, 99.20 , 100.00 , 99.50 , 100.00 , 100.00 , 100.00 , 99.20 , 99.10 , 99.65 
GOPIS-VRR,29-Jul-25, 100.25 , 100.50 , 100.50 , 100.50 , 100.75 , 100.00 , 100.30 , 101.25 , 100.47 
GOPIS-FRR,29-Jul-25, 83.00 , 85.00 , 85.94 , 83.00 , 83.50 , 83.50 , 84.15 , 84.50 , 83.94 
GOPIS-VRR,9-Dec-25, 99.70 , 100.00 , 99.70 , 99.70 , 99.80 , 99.75 , 99.70 , 99.70 , 99.73 
GOPIS-VRR,5-Jan-26, 99.00 , 99.50 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 85.00 , 85.27 , 84.50 , 84.00 , 81.75 , 85.00 , 85.20 , 84.45 
GOPIS-FRR,17-Apr-26, 98.50 , 101.60 , 101.33 , 100.50 , 100.00 , 99.50 , 100.50 , 100.00 , 100.31 
GOPIS-FRR,26-Jun-26, 103.10 , 102.95 , 102.96 , 102.60 , 103.00 , 102.50 , 102.80 , 102.75 , 102.84 
GOPIS-VRR,12-Jul-26, 100.00 , 100.50 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,6-Oct-26, 99.40 , 100.00 , 99.70 , 99.40 , 99.80 , 99.50 , 100.50 , 99.45 , 99.64 
GOPIS-FRR,6-Oct-26, 83.00 , 84.00 , 84.75 , 84.00 , 84.00 , 82.00 , 82.00 , 84.00 , 83.50 
GOPIS-VRR,29-Oct-26, 101.20 , 101.40 , 101.00 , 100.75 , 101.20 , 101.25 , 101.20 , 101.20 , 101.18 
GOPIS-FRR,15-Dec-26, 85.00 , 87.00 , 88.56 , 86.00 , 86.00 , 86.00 , 89.00 , 89.50 , 87.09 
GOPIS-VRR,27-Apr-27, 101.30 , 101.50 , 101.00 , 100.75 , 101.45 , 101.50 , 101.50 , 99.40 , 101.25 
GOPIS-FRR,27-Apr-27, 87.00 , 87.00 , 90.52 , 88.50 , 89.00 , 88.75 , 91.50 , 101.40 , 89.21 
GOPIS-VRR,26-Oct-27, 101.50 , 101.60 , 101.60 , 101.55 , 101.65 , 101.70 , 101.65 , 101.70 , 101.63 
GOPIS-FRR,16-Nov-27, 87.50 , 88.00 , 90.22 , 88.00 , 90.00 , 89.00 , 90.45 , 90.50 , 89.28 
GOPIS-VRR,26-Jun-28, 100.25 , 101.00 , 100.50 , 100.50 , 101.10 , 100.25 , 100.40 , 100.90 , 100.59 
GOPIS-FRR,20-Sep-28, 101.80 , 101.00 , 102.56 , 101.00 , 101.50 , 100.00 , 102.70 , 102.00 , 101.64 
